Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Morph Ball,64422,65407,65629,65757,"",66655,64861,65643,67277,65849
First Missiles (5),22227,23509,22083,21875,"",22741,21902,22540,22255,23945
Brinstar E-tank room (10),25554,24457,23083,23926,"",25224,22753,24049,23433,23740
Leaving Blue Brinstar,29145,28409,29639,28971,"",29398,28618,29493,28691,28249
Top of Climb,48067,49277,48200,44597,"",43832,48143,60698,47898,46841
Bomb,37774,34080,30688,30479,"",30761,32000,"",30274,35110
Bomb Torizo,32168,44745,36951,30098,"",32726,29624,"",29747,44470
Parlor Missiles (15),48074,"",45867,48666,"","",47419,"",47817,49594
Brinstar Elevator,71999,0,72433,74470,"","",73913,"",68379,69104
Mockball Missile 1 (20),30280,102279,32787,31388,"","",44197,"",30172,33104
Mockball Missile 2 (25),11189,"",8161,7961,"","",10366,"",9085,6864
Mockball Super,19729,"",21153,19806,"","",21171,"",22207,19895
Crumble Block Missiles (30),35634,"","",10444,"","",10342,"",9761,9892
Big Pink Walljump (35),46441,"","",47442,"","",48566,"",46685,47579
Charge Missiles (40),15444,"","",15263,"","",16387,"",17067,17007
Charge Beam,11412,"","",11026,"","",11401,"",11572,11379
Green Hill Zone Missiles (45),28284,"","",27742,"","",26529,"",27999,26255
Spazer,69237,"","",65269,"","",70236,"",63608,70202
Enter Kraid's Chamber,87329,"","",77221,"","",76155,"","",83099
Varia Suit (Kraid),28210,"","",57941,"","",46332,"","",29433
Norfair Elevator,81350,"","",76406,"","",78033,"","",76150
Hi-Jump,41056,"","",38915,"","",39015,"","",39472
Hi-Jump Missiles (50),16064,"","",16110,"","",13869,"","",18867
Cathedral Missiles (55),41751,"","",42974,"","",40212,"","",40643
Speed Missiles (60),103485,"","",0,"","",107439,"","",71592
Speed,10811,"","",0,"","",10722,"","",10729
Wave Missiles (65),53473,"","",158364,"","",57412,"","",63584
Wave,14745,"","",14295,"","",35878,"","",17083
Bubble Mountain Missiles (70),41563,"","",39463,"","",41331,"","",39323
Ice Beam,82101,"","",76348,"","",74361,"","",73615
Power Bombs,136700,"","",148132,"","",136678,"","",134114
Power Bomb Missiles (75),11503,"","",10998,"","",12132,"","",13053
Crateria via Red Tower,44297,"","",41501,"","",43655,"","",40580
Moat Missiles (80),31532,"","",26306,"","",27951,"","",36397
Enter Wrecked Ship,22492,"","",37059,"","",22196,"","",24145
Wrecked Ship Left Missiles (85),20862,"","",20807,"","",19106,"","",19897
West Ocean Lower Missiles (90),0,"","",56694,"","",50627,"","",48274
Gauntlet Missile 1 (95),0,"","",194792,"","",178469,"","",177540
Gauntlet Missile 2 or Pit Missiles (100),385763,"","",16088,"","",15798,"","",16977
