Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Coastal Cruise,"","","","","","","","","","","","","","","","","","","","","","","","","","","",128031,"",128183,"",124679
Downtown Drift,"","","","","","","","","","","","","","","","","","","","","","","","","","","",92332,"","","",91357
Battlezone Blast,"","","","","","","","","","","","","","","","","","","","","","","","","","","",95453,"","","",94741
Studio Scrapes,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114285,"","","",132966
Roulette Rush,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153168,"","","",151344
Starry Speedway,"","","","","","","","","","","","","","","","","","","","","","","","","","","",239412,"","","",237285
Studio Scurry,"","","","","","","","","","","","","","","","","","","","","","","","","","","",157631,"","","",147648
Tricky Traffic,"","","","","","","","","","","","","","","","","","","","","","","","","","","",164448,"","","",151959
Banana Boost,"","","","","","","","","","","","","","","","","","","","","","","","","","","",151879,"","","",154192
Snaking Skies,"","","","","","","","","","","","","","","","","","","","","","","","","","","",109182,"","","",108078
Shinobi Scramble,"","","","","","","","","","","","","","","","","","","","","","","","","","","",232107,"","","",231004
Neon Knockout,"","","","","","","","","","","","","","","","","","","","","","","","","","","",251148,"","","",140855
Adder Assault,"","","","","","","","","","","","","","","","","","","","","","","","","","","",268549,"","","",220156
Keil's Carnage,"","","","","","","","","","","","","","","","","","","","","","","","","","","",165144
Rogue Rings,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Sanctuary Speedway,"","","","","","","","","","","","","","","","","","","","","","","","","","","",314930
Shrine Time,"","","","","","","","","","","","","","","","","","","","","","","","","","","",108446
Sunshine Slide,"","","","","","","","","","","","","","","","","","","","","","","","","","","",94113
Hangar Hassle,"","","","","","","","","","","","","","","","","","","","","","","","","","","",113495
Undertaker Overtaker,"","","","","","","","","","","","","","","","","","","","","","","","","","","",228500
Monkey Brawl,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91530
Ruin Run,"","","","","","","","","","","","","","","","","","","","","","","","","","","",108509
Golden Gauntlet,"","","","","","","","","","","","","","","","","","","","","","","","","","","",201778
Hatcher Hustle,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99686
Racing Rangers,"","","","","","","","","","","","","","","","","","","","","","","","","","","",190592
Carnival Clash,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188233
Curien Curves,"","","","","","","","","","","","","","","","","","","","","","","","","","","",92247
Ocean Outrun,"","","","","","","","","","","","","","","","","","","","","","","","","","","",148085
Billy Backslide,"","","","","","","","","","","","","","","","","","","","","","","","","","","",83460
Carrier Charge,"","","","","","","","","","","","","","","","","","","","","","","","","","","",117222
Burning Boost,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Arcade Annihilation,"","","","","","","","","","","","","","","","","","","","","","","","","","","",493584
FINALE,"","","","","","","","","","","","","","","","","","","","","","","","","","","",22841
