Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Perilous Pathways,"","","","","","","","",48188,"","",35320,"","",34105,"",34069,35428,"",35337,"","","",35323,"",36020
Diamond of Mine,65003,64721,"","","","",68910,"",65024,"","","","","","","","","","",76460,"","","",75830,"",76024
Operation: Sandbox,"",33003,"","","","","","",38259,"","","","","","","","","","","","","","","","",30729
Catch a Wave,"",45741,"","","","",40483,"",41048,"","","","","","","","","","",39223,"","","",41391,"",36304
UFO Zap Up,"",42651,"","","","","","",42988,"","","","","","","","","","","","","","","","",39572
Shutter Shy,"","","","","","","","","","","","","","","","","","","","","","","","","",57375
Spiked-Ball Brawl,"","","","","","","","","","","","","","","","","","","","","","","","","",
Summer Ringers,"","","","","","","","","","","","","","","","","","","","","","","","","",
Knock Out,"","","","","","","","","","","","","","","","","","","","","","","","","",
Blast Panels,"","","","","","","","","","","","","","","","","","","","","","","","","",186322
Penalty Kick Challenge,"","","","","","","","","","","","","","","","","","","","","","","","","",75051
Ninja Scramble,"","","","","","","","","","","","","","","","","","","","","","","","","",56228
Zig-Zaggurat,"","","","","","","","","","","","","","","","","","","","","","","","","",34174
Can't Catch Me!,"","","","","","","","","","","","","","","","","","","","","","","","","",48733
