Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
-reset lol,"",267272,253841,256048,"","",254534,"",255029,"",254278,253167,"",257846,"","",253702,253547,"","",252433,"",254915,254720,"","","",249905,"","","",253559,"",252456,248295,"","",232779,"","",248337,"","","","","",231781,231482,238451,235457,243250,232518,"","","","","","","","",252605,"","",232269,"","",238823,"","",235065,"","",251976,232046,"",231545,"",237855,"","","",239716,235892,"","","",227981,236483,"","","",231563,"","","","","","",239869,244622,"","","",234761,"",231019,"","","","",233201,"",236691,232048,232360,265692
-Good Egg 1,"",287346,284202,280822,"","",277516,"",279161,"",276001,279503,"",279702,"","",280256,284715,"","",276981,"",279297,274666,"","","","","","","",280382,"",275737,"","","",275800,"","",273505,"","","","","",273955,272290,275242,273034,274202,276170,"","","","","","","","",273210,"","",281506,"","",273130,"","",272817,"","",272612,272885,"",272952,"",273293,"","","",272419,272847,"","","",272932,277430,"","","",277142,"","","","","","",273894,271932,"","","",272103,"",273711,"","","","",277590,"",272369,274778,274415,273103
-Good Egg 2,"",212535,198648,206860,"","",199928,"",198458,"",200641,198279,"",212133,"","",195822,198390,"","",202848,"",199664,197418,"","","","","","","",197341,"",196835,"","","",201817,"","",196765,"","","","","",196688,196561,195441,199521,196850,194238,"","","","","","","","",196576,"","",196122,"","",196695,"","",194709,"","",195217,195524,"",196022,"","","","","",195565,194747,"","","",197303,200218,"","","",198837,"","","","","","",202169,203895,"","","",195267,"",201404,"","","","",194305,"",193294,195462,201458,196443
-Good Egg 3,"",185502,201628,181381,"","",195114,"",189833,"",186139,184583,"",183715,"","",183553,184372,"","",190012,"",184953,183993,"","","","","","","",206529,"",187748,"","","",188468,"","",186522,"","","","","",,211326,191261,"",193125,187593,"","","","","","","","",184724,"","",180900,"","",182236,"","",188407,"","",184217,184733,"",185467,"","","","","",181512,182784,"","","",187058,186838,"","","",188719,"","","","","","",182567,180485,"","","",182917,"",182589,"","","","",181569,"",190176,182199,192578,
-Stierhoden 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118235,118878,"","","",118697,120067,"","","",120724,"","","","","","",120297,119082,"","","",119124,"",118449,"","","","",118183,"",117723,"",118269,
-Stierhoden 2,"",150314,"",124595,"","",154179,"",133084,"",125775,129306,"",121573,"","",135925,134115,"","","","",126259,141369,"","","","","","","","","",128767,"","","",128169,"","","","","","","","",426522,123255,131673,"",130795,132455,"","","","","","","","",125707,"","",121822,"","",120452,"","",126662,"","",123780,122086,"",123679,"","","","","",121017,124919,"","","",127005,139254,"","","",127512,"","","","","","",122589,126193,"","","",123180,"",127605,"","","","",137600,"",126331,"",124263,440613
-Stierhoden 3,"",140631,"",143811,"","",133471,"",167237,"",142847,145639,"",170317,"","",136519,137851,"","","","",134897,132834,"","","","","","","","","",132354,"","","",186878,"","","","","","","","",132695,130065,132548,"",133495,132634,"","","","","","","","",129108,"","",140406,"","",159871,"","",144499,"","","",144796,"",144210,"","","","","",151267,131699,"","","",150885,130353,"","","",131869,"","","","","","","",129937,"","","",131902,"",130448,"","","","",130156,"",142308,"",152083,130407
-swimmy boi,"",180271,"",180202,"","",180108,"","","",180856,180448,"",179864,"","",181173,179690,"","","","",180282,179136,"","","","","","","","","",178927,"","","","","","","","","","","","",179667,178499,182070,"",178435,178728,"","","","","","","","",178435,"","",177750,"","",178611,"","","","","","","","",179049,"","","","","",178790,179170,"","","",178853,179073,"","","",178632,"","","","","","","",178591,"","","",178957,"",178901,"","","","",178673,"",178361,"",178598,178567
{I have confidence}Wa'er Bo''le,"",157437,"",152312,"","",153246,"","","",151424,150696,"",157541,"","",153043,154300,"","","","",154098,151173,"","","","","","","","","",151663,"","","","","","","","","","","","",149916,149755,150173,"",149740,150824,"","","","","","","","",150118,"","",151116,"","",156185,"","","","","","","","",153048,"","","","","",149757,151652,"","","",158610,150929,"","","",151336,"","","","","","","",150313,"","","",150382,"",149540,"","","","",149810,"",149373,"",151548,150437
-wamcat,"",183872,"",184247,"","",196732,"","","",191421,196306,"",188144,"","",194609,212664,"","","","",191227,"","","","","","","","","","",188810,"","","","","","","","","","","","",222331,186215,192586,"",203626,213851,"","","","","","","","",205578,"","",183251,"","",182926,"","","","","","","","",182152,"","","","","",182249,198469,"","","",188654,182556,"","","",192701,"","","","","","","",182625,"","","",181537,"",181606,"","","","",205792,"",182773,"",183215,185169
-Space Junk 2,"",148971,"",146119,"","",155904,"","","",165549,151670,"",148348,"","",146575,160386,"","","","",145569,"","","","","","","","","","",162680,"","","","","","","","","","","","",156699,148343,153224,"",148527,149078,"","","","","","","","",156239,"","",147251,"","",147696,"","","","","","","","",147565,"","","","","",147487,149898,"","","",148511,150413,"","","",150357,"","","","","","","",150410,"","","",148699,"",146804,"","","","",149468,"",149735,"",150608,151573
-cock spider,"",176383,"",233024,"","",178505,"","","",174590,185303,"",175847,"","",175089,174051,"","","","",176869,"","","","","","","","","","",177230,"","","","","","","","","","","","",183084,170270,173477,"",172699,172197,"","","","","","","","",177332,"","",170469,"","",170140,"","","","","","","","",174319,"","","","","",169761,171539,"","","",169334,168954,"","","",170389,"","","","","","","",172270,"","","",180799,"",167966,"","","","",174036,"",172599,"",171098,170609
-cock and ball torture,"",181060,"",173682,"","",170155,"","","",153672,157749,"",155483,"","",140402,121855,"","","","",122469,"","","","","","","","","","",131184,"","","","","","","","","","","","","",127426,132521,"",156027,193008,"","","","","","","","",119116,"","",114479,"","",104783,"","","","","","","","",123951,"","","","","",111176,107642,"","","",125368,128447,"","","",129255,"","","","","","","","","","","",108164,"",108840,"","","","",105064,"",107384,"",105571,106723
-Sweet Sweet,"",116292,"",117586,"","",118746,"","","",117348,115943,"",120800,"","",114506,116519,"","","","",115288,"","","","","","","","","","",116902,"","","","","","","","","","","","","",129446,113170,"",113452,128907,"","","","","","","","",115267,"","",117990,"","",113257,"","","","","","","","",145900,"","","","","",127884,118097,"","","",130157,118064,"","","",113202,"","","","","","","","","","","",114295,"",117532,"","","","",133931,"",118521,"",113382,112795
-Battlerock 1,"",184130,"",181570,"","",173929,"","","",171386,170381,"",171758,"","",171050,180522,"","","","",175235,"","","","","","","","","","",174512,"","","","","","","","","","","","","",169917,167901,"",203489,168156,"","","","","","","","",173709,"","",168016,"","",159995,"","","","","","","","",173747,"","","","","",168829,213700,"","","",168874,175533,"","","",171488,"","","","","","","","","","","",168498,"",169037,"","","","",188667,"",168067,"",170642,166542
-Space Junk S,"","","","","","","","","","",171164,170366,"",172290,"","",165494,172700,"","","","",197823,"","","","","","","","","","",211697,"","","","","","","","","","","","","",170800,170059,"",164364,178373,"","","","","","","","",174258,"","",169904,"","",188920,"","","","","","","","",179043,"","","","","",168006,171841,"","","",177442,175358,"","","",169914,"","","","","","","","","","","",178279,"",166151,"","","","",163320,"",169683,"",161348,160873
