Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Dirtmouth,"","","","","","","","","","","","","","",83503,80315,83158,80669,80209,78426,"",80717,"","",78627,"","","","","","",83997
Rescue Karl,"","","","","","","","","","","","","","",43567,39722,40310,40569,40191,"","","","","","","","","","","","",42499
Mawlek (1),"","","","","","","","","","","","","","",114074,99908,"","","","","","","","","","","","","","","",149677
Rescue Juan,"","","","","","","","","","","","","","",50757,46691,"","","","","","","","","","","","","","","",46278
Goams (2),"","","","","","","","","","","","","","",268947,103834,"","","","","","","","","","","","","","","",83039
Gruz Mother,"","","","","","","","","","","","","","",68887,74105,"","","","","","","","","","","","","","","",92896
Save Sly,"","","","","","","","","","","","","","",31847,32162,"","","","","","","","","","","","","","","",34154
Help Chris,"","","","","","","","","","","","","","",36171,31400,"","","","","","","","","","","","","","","",29626
Rescue Rick,"","","","","","","","","","","","","","",33877,28902,"","","","","","","","","","","","","","","",32784
Free Juan Jr,"","","","","","","","","","","","","","",37807,27030,"","","","","","","","","","","","","","","",37746
Grubfather (3),"","","","","","","","","","","","","","",75305,64282,"","","","","","","","","","","","","","","",62791
Sly's Shop (4),"","","","","","","","","","","","","","",38719,34090,"","","","","","","","","","","","","","","",37409
