Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Nido,0,495729,519250,498701
Forest,0,417363,446669,383529
Brock,1131007,206981,199398,216310
Enter Moon,0,368979,356304,379172
Exit Moon,771012,348190,375012,382737
Bridge,530298,439720,421601,422470
Misty,391210,386054,385469,387481
Surge,752961,712387,665363,642986
Fly,1035435,736113,729389,726242
PokeFlute,402466,"",508854,445781
Giovanni 1,0,"",0,563225
Koga,1523743,"",1098704,458381
Sabrina,0,"",150493,153375
Blaine,513540,"",438197,398720
Erika,139263,"",134536,133863
Giovanni 2,255398,"",264456,262324
Victory Rd,455947,"",466827,423543
Lorelei,156469,"",155829,155770
Bruno,119928,"",106715,96054
Agatha,108396,"","",123930
Lance,136697,"","",135523
Champ,162944,"","",162713
End,59311,"","",67114
