Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Tour Paris Promenade,"","","","","","","","","",154691
3DS Toad Circuit,"","","","","","","","","",129790
N64 Choco Mountain,"","","","","","","","","",168331
Wii Coconut Mall,"","","","","","","","","",158721
Tour Tokyo Blur,"","","","","","","","","",135141
DS Shroom Ridge,"","","","","","","","","",148211
GBA Sky Garden,"","","","","","","","","",142016
Ninja Hideaway,"","","","","","","","","",170767
Tour New York Minute,"","","","","","","","","",130823
SNES Mario Circuit 3,"","","","","","","","","",147398
N64 Kalimari Desert,"","","","","","","","","",141515
DS Waluigi Pinball,"","","","","","","","","",209910
Tour Sydney Sprint,"","","","","","","","","",172258
GBA Snow Land,"","","","","","","","","",143329
Wii Mushroom Gorge,"","","","","","","","","",143578
Sky-High Sundae,"","","","","","","","","",168680
