Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms)
Stone Hill,233276,262930,206293,"",202570,"",185753,189342,"",185578,182565,"","",185358,"",186835,"",196640,"","",183047,"","",173585,"",174618,"",168245,224327,"",174969,"","",180184,"",152557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170672,"",166484,"",164727,159964,158796,165579,"",160055,"","","",159716,"","","","",182470,"","",176677,176476,"",166090,"",171149,"",164923,"",172138,"",149718,"",174464,"","",175670,"",184515,"",170189,"",161530,"","",158373,"",156881,160105,"",158983,"",157777,"","","",159123,"",156176,157393,156735,"","","","","","",153876,"",155284,152815,"","",152817,"",151304,"","",149259,"","","","","",151052,"","",152287,"","","","",150381,"","","",153148,150184,"","",148874,"","","",150370,"",149107,"","","","","","",151875,149808,"","","","",151699,"",151514,151494,"","","","","","","","","",151035,"","","","","",151916,150841,"",149814,150997,"","",150030
Town Square,199874,"",178555,"",175480,"",175433,168872,"",169345,175738,"","",181604,"",177441,"",180553,"","",166692,"","",153977,"","","",154722,164261,"",169920,"","",158932,"",169829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142412,"",155091,144051,145468,"","",141337,"","","",141327,"","","","",148785,"","",158680,123455,"",149476,"",154244,"",152877,"",145651,"",144247,"",157938,"","",188480,"",151294,"",142079,"",140993,"","",144012,"",134733,139611,"","","",141288,"","","",141358,"","","",139982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137451,"","","",134708,"","","",136720,"","","",136938,"","","","","","","","","","","","","","","","",140257,"","","","","","","","","","",137027,"","","","","","",133756,"",135440,"","","",136658
Sunny Flight 1,"","","","","","","","","","","","","","","","","","","","",38201,"","",,"","","",38438,40113,"",38090,"","",37341,"",39452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38447,"",39118,39439,38303,"","",38219,"","","",39485,"","","","",64345,"","",39215,40131,"",39236,"",39534,"",38091,"",38181,"",38359,"",40535,"","",38958,"",39352,"",39424,"",39205,"","",38951,"",38115,41916,"","","",39744,"","","",38730,"","","",38862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37977,"","","",38381,"","","",39343,"","","",37583,"","","","","","","","","","","","","","","","",38096,"","","","","","","","","","",38334,"","","","","","",37910,"",38020,"","","",37229
Dark Hollow,209210,"",190512,"",195822,"",190677,190456,"","",183324,"","",187779,"",182266,"",210904,"","",141603,"","",176482,"","","",131163,130709,"",136429,"","",136314,"",120899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130876,"",129312,123471,125735,"","",122731,"","","",125623,"","","","",134314,"","",132675,107051,"",126105,"",127759,"",130668,"",132657,"",111277,"",133806,"","",133657,"",126192,"",123858,"",127134,"","",119557,"",120180,112194,"","","",119250,"","","","","","","",121711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119245,"","","",115204,"","","",114210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120041,"","","","","","",118094,"",116065,"","","",116092
Toasty,141028,"",137448,"",130834,"",137105,139462,"","",125533,"","",158617,"",132949,"",157735,"","",161180,"","",130949,"","","",138106,135257,"",122430,"","",123364,"",137637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119899,"",113163,130434,121257,"","",120180,"","","",114065,"","","","",145540,"","",132720,121582,"",118634,"",115501,"",117061,"",120840,"",115878,"",126031,"","",123318,"",112973,"",111481,"",112021,"","",111572,"",119669,114087,"","","",108810,"","","","","","","",117003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121866,"","","",110634,"","","",110074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111481,"","","","","","",110591,"",116394,"","","",114569
Dry Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262939,238307,247435,"","",242143,"","","",240267,"","","","",266846,"","",250840,227817,"",255240,"",253138,"",236852,"",245658,"",248129,"",268787,"","",242981,"",263531,"",231422,"",234852,"","",227591,"","",236621,"","","",230457,"","","","","","","",236410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236110,"","","",226406,"","","",221086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229499,"","","","","","",223429,"",218923,"","","",235036
Cliff Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187061,169462,180740,"","",160993,"","","",153922,"","","","",173014,"","",168662,160285,"",190534,"",157778,"",220878,"",156924,"",186784,"",184904,"","",153457,"",151507,"",181647,"",171145,"","",188996,"","",163379,"","","",175780,"","","","","","","",162584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152332,"","","",179340,"","","",169123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167358,"","","","","","",182200,"",155829,"","","",146113
Doctor Shemp 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111305,116158,118747,"","",116158,"","","",112755,"","","","",168615,"","",124017,125049,"",123880,"",136233,"",123410,"",117800,"",125182,"",114940,"","",117000,"",117562,"",125986,"",123038,"","",118032,"","",113507,"","","",114674,"","","","","","","",115134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110417,"","","",109205,"","","",111120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110170,"","","","","","",111353,"",122619,"","","",112061
Night Flight 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72076,72306,79935,"","",71557,"","","",71931,"","","","",,"","",121956,119668,"",121769,"",101943,"",90947,"",93170,"",91066,"",92419,"","",,"",95963,"",93384,"",89096,"","",90872,"","",92914,"","","",91216,"","","","","","","",87529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91350,"","","",91959,"","","",90722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88210,"","","","","","",90083,"","","","","",89936
Doctor Shemp 2 (DW),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64676,68468,68094,"","",58267,"","","",57891,"","","","",137634,"","",49653,44407,"",48529,"",60872,"",62463,"",61410,"",70113,"",59492,"","",,"",60863,"",60322,"",58830,"","",54974,"","",54991,"","","",68543,"","","","","","","",59205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58366,"","","",61075,"","","",56388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56094,"","","","","","",55047,"","","","","",59122
