Attempt #,Realtime (ms),Gametime (ms)
87,570773,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,579224,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,605142,0
48,584982,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,606657,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,646719,0
28,619289,0
27,0,0
26,677585,0
25,0,0
24,0,0
23,645834,0
22,655762,0
21,0,0
20,0,0
19,0,0
18,715517,0
17,772770,0
16,893972,0
15,0,0
14,802678,0
13,816171,0
12,865246,0
11,776784,0
10,748848,0
9,933816,0
8,737676,0
7,927024,0
6,840056,0
5,1245729,0
4,881122,0
3,1197208,0
2,1375836,0
1,3599090,0
