Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms)
go,"","","","","","","","","","","","","","","","",16373,16680,"","","","","",17814,"",14940,16002,"",17752,"","","","","","",18429,17084,16090,"",16566,15969,16105,"",15679,16007,16296,"","",16506,17593,1534,"","",17157,16481,"","",16272,"","",15834,"","","",15534,"","","","","","","",16519,16426,"","","","","","","",16226,"","","",16179,"","","","","","","","",16137,"","",15757,15572,"","","","","",15887,"","","",16091,16627,"","","",16148,"","","",15821,"","",16422,"","",16674,"","","","","","","","","","","","","","","","","","","",16303,16039,"","","","","","","",15288,"","","","",16608,"","",15735,"",16049,"","",15737,15909,"","","","","","",15656,"","","","","","","","","","","","","","","",15847,15851,"","","","","","","","",15920,16139,"","","","",16361,15914,"","","",16096,"","",16454,"","",16055,"","","","",15170,"","","","","","","","","","","","",17105,1295,"","","","","","","","",15380,"","",16572,"","","","",15981,"","","","","",14994,"",15313,"","","",15467,15022,"",15286,15541,"","","","","","","","","","","","","","",15202,"","","",15412,"","","","","","","","","","","","",16108,"","","",15590,"","",16768,"","",15008,"","","",15874,"","","","","","","","","",15693,"","","","","","","","","",15674,"","","",15607
drop out,"","","","","","","","","","","","","","","","",22188,35481,"","","","","",21824,"",24896,22121,"",22559,"","","","","","",22484,21907,20274,"","",22079,22303,"",22394,20625,22320,"","",22249,22166,1544,"","",21910,21827,"","",21899,"","",20471,"","","",20582,"","","","","","","",21935,22375,"","","","","","","",21418,"","","","","","","","","","","","",22009,"","",21786,21690,"","","","","",21537,"","","","","","","","",21081,"","","",21621,"","",21442,"","","","","","","","","","","","","","","","","","","","","","",21503,21909,"","","","","","","",23232,"","","","",21223,"","",21039,"",21343,"","","",21408,"","","","","","",21118,"","","","","","","","","","","","","","","",19567,21146,"","","","","","","","",21797,21072,"","","","",20705,21205,"","","",20000,"","",21494,"","",20612,"","","","",19978,"","","","","","","","","","","","",21290,"","","","","","","","","",20924,"","",20768,"","","","",21375,"","","","","",20847,"",20705,"","","","",20801,"","",20215,"","","","","","","","","","","","","","",21090,"","","",20415,"","","","","","","","","","","","",20592,"","","",20916,"","",21094,"","",20719,"","","",21015,"","","","","","","","","",20063,"","","","","","","","","","","","","",20976
smol▲,"","","","","","","","","","","","","","","","",11477,11926,"","","","","",14047,"",13421,11573,"",13846,"","","","","","","",13597,13378,"","",14326,11680,"",13631,11433,12010,"","",13135,13385,1778,"","",11801,13807,"","",11684,"","",11424,"","","",13120,"","","","","","","",11476,11622,"","","","","","","",11568,"","","","","","","","","","","","",13093,"","",11488,11451,"","","","","",11465,"","","","","","","","",11670,"","","",11488,"","",13740,"","","","","","","","","","","","","","","","","","","","","","",13220,13119,"","","","","","","",13488,"","","","",11785,"","",11456,"",11359,"","","",11803,"","","","","","",11487,"","","","","","","","","","","","","","","",14367,13482,"","","","","","","","","",11343,"","","","",13699,11391,"","","",11484,"","",13327,"","",16655,"","","","",11668,"","","","","","","","","","","","",11631,"","","","","","","","","",11583,"","",11215,"","","","",14149,"","","","","","","","","","","","",12995,"","",13130,"","","","","","","","","","","","","","",13011,"","","",13600,"","","","","","","","","","","","",13407,"","","",11343,"","","","","",11546,"","","",13528,"","","","","","","","","",11668,"","","","","","","","","","","","","",11028
powerlines▲,"","","","","","","","","","","","","","","","",25247,29695,"","","","","",28926,"",24258,26673,"",28281,"","","","","","","",26889,26015,"","",26447,"","",26368,26117,25471,"","",23861,26913,"","","",24310,26289,"","","","","",25039,"","","",26248,"","","","","","","",27377,27375,"","","","","","","",27925,"","","","","","","","","","","","",26287,"","",26202,26490,"","","","","",26005,"","","","","","","","",24089,"","","",24509,"","",27268,"","","","","","","","","","","","","","","","","","","","","","",27357,28464,"","","","","","","",24853,"","","","",24943,"","",25721,"",25529,"","","",25828,"","","","","","",23926,"","","","","","","","","","","","","","","",26975,25800,"","","","","","","","","",24335,"","","","",25785,25985,"","","",27395,"","","","","","","","","","",26634,"","","","","","","","","","","","",24623,"","","","","","","","","",25620,"","",24033,"","","","",24063,"","","","","","","","","","","","",25873,"","",25573,"","","","","","","","","","","","","","",25504,"","","",25556,"","","","","","","","","","","","",23951,"","","",26427,"","","","","",25766,"","","","","","","","","","","","","",23872,"","","","","","","","","","","","","",24011
stick it to 'em,"","","","","","","","","","","","","","","","",28367,27919,"","","","","",28610,"",27167,27534,"",30310,"","","","","","","",28311,29312,"","",28010,"","",28470,27196,30098,"","",27423,27424,"","","",28041,"","","","","","",27126,"","","",29302,"","","","","","","",27856,27658,"","","","","","","",27903,"","","","","","","","","","","","",29231,"","",27339,27599,"","","","","",28477,"","","","","","","","",27556,"","","",27395,"","",29055,"","","","","","","","","","","","","","","","","","","","","","",27341,28876,"","","","","","","",27308,"","","","",27675,"","",27638,"",27442,"","","",27231,"","","","","","",27124,"","","","","","","","","","","","","","","",27856,28335,"","","","","","","","","",27519,"","","","",27510,27888,"","","",27338,"","","","","","","","","","",27349,"","","","","","","","","","","","",27541,"","","","","","","","","",26767,"","",28078,"","","","",28218,"","","","","","","","","","","","",26248,"","",26506,"","","","","","","","","","","","","","","","","","",26859,"","","","","","","","","","","","",26801,"","","",27756,"","","","","",26511,"","","","","","","","","","","","","",26693,"","","","","","","","","","","","","",26607
Z O O M★,"","","","","","","","","","","","","","","","",17216,20399,"","","","","",20121,"",27882,25027,"",40545,"","","","","","","",20286,17708,"","",20869,"","",19055,28756,29172,"","",17668,"","","","",37589,"","","","","","",22990,"","","","","","","","","","","",18137,"","","","","","","","",28602,"","","","","","","","","","","","",28556,"","",18639,17066,"","","","","",29836,"","","","","","","","",39489,"","","",20767,"","",18961,"","","","","","","","","","","","","","","","","","","","","","","",28461,"","","","","","","",24803,"","","","",29194,"","","","",20191,"","","",17691,"","","","","","",17556,"","","","","","","","","","","","","","","",25584,17759,"","","","","","","","","","","","","","",18588,"","","","",16917,"","","","","","","","","","",37645,"","","","","","","","","","","","",17641,"","","","","","","","","",23247,"","",17820,"","","","",16737,"","","","","","","","","","","","",17366,"","",16950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43426,"","","","","","","","","",26783,"","","","","","","","","","","","","",16664,"","","","","","","","","","","","","",16880
Factory★,"","","","","","","","","","","","","","","","",45584,23424,"","","","","",30934,"",41055,26269,"",24062,"","","","","","","",20117,65903,"","",22944,"","",22831,20617,20073,"","",24284,"","","","","","","","","","","",26155,"","","","","","","","","","","",20102,"","","","","","","","","","","","","","","","","","","","","","","","",19738,20453,"","","","","","","","","","","","","","","","","","",19712,"","",19951,"","","","","","","","","","","","","","","","","","","","","","","",24000,"","","","","","","",19737,"","","","","","","","","",30275,"","","",22255,"","","","","","",20086,"","","","","","","","","","","","","","","",19743,19648,"","","","","","","","","","","","","","","","","","","",19866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19141,"","",19198,"","","","",19140,"","","","","","","","","","","","",19328,"","",23823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18973,"","","","","","","","","","","","","",18949
reset★,"","","","","","","","","","","","","","","","",71370,58010,"","","","","",86063,"",44566,45936,"",42569,"","","","","","","",92733,41937,"","",60169,"","",62269,41382,41238,"","",43183,"","","","","","","","","","","",42671,"","","","","","","","","","","",58971,"","","","","","","","","","","","","","","","","","","","","","","","",48277,41850,"","","","","","","","","","","","","","","","","","","","","",40858,"","","","","","","","","","","","","","","","","","","","","","","",43638,"","","","","","","",42229,"","","","","","","","","",61873,"","","",41983,"","","","","","",87060,"","","","","","","","","","","","","","","",40448,42313,"","","","","","","","","","","","","","","","","","","",39621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38650,"","",39072,"","","","","","","","","","","","","","","","","",39039,"","",38785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39359,"","","","","","","","","","","","","",38523
pig★,"","","","","","","","","","","","","","","","",30485,27416,"","","","","",29792,"",27792,28752,"",30565,"","","","","","","","",27872,"","",27526,"","","",30127,28473,"","",28400,"","","","","","","","","","","",26741,"","","","","","","","","","","",26756,"","","","","","","","","","","","","","","","","","","","","","","","",27489,27046,"","","","","","","","","","","","","","","","","","","","","",31696,"","","","","","","","","","","","","","","","","","","","","","","",29609,"","","","","","","",28272,"","","","","","","","","",26921,"","","",29542,"","","","","","",27884,"","","","","","","","","","","","","","","",28352,29792,"","","","","","","","","","","","","","","","","","","",29328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27151,"","",28687,"","","","","","","","","","","","","","","","","",25316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28623,"","","","","","","","","","","","","",25743
night▲,"","","","","","","","","","","","","","","","",16959,16688,"","","","","",25327,"",77935,17120,"",18666,"","","","","","","","",27775,"","",21967,"","","",17721,16597,"","",18585,"","","","","","","","","","","",16205,"","","","","","","","","","","",18726,"","","","","","","","","","","","","","","","","","","","","","","","",17902,17936,"","","","","","","","","","","","","","","","","","","","","",17797,"","","","","","","","","","","","","","","","","","","","","","","",57878,"","","","","","","",18464,"","","","","","","","","",18640,"","","",17674,"","","","","","",27871,"","","","","","","","","","","","","","","",15967,16739,"","","","","","","","","","","","","","","","","","","",16304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17838,"","","","","","","","","","","","","","","","","","","","",16731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18672,"","","","","","","","","","","","","",15836
