Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Patch Castle,107548,99179,"",97668
-Grass 1,215475,211406,"",209400
-Grass 2,149609,148058,"",144386
-Grass 3,202959,195678,"",195773
-Grass 4,154503,162312,"",154160
{Grass Land} Fangora,179713,174074,"",146628
-Fire 1,193586,190453,"",158706
-Fire 2,201228,191320,"",182068
-Fire 3,294605,234166,"",234690
-Fire 4,279118,225906,"",215154
{Fire Land} Hot Wings,222120,186198,"",185689
-Treat 1,331166,258752,"",250901
-Treat 2,191623,185700,"",154631
-Treat 3,158449,145165,"",159915
-Treat 4,163837,150870,"",158016
{Treat Land} Squashini,301717,307303,"",239342
-Water 1,188308,191955,"",179154
-Water 2,147412,152287,"",146785
-Water 3,183871,183808,"",145054
-Water 4,182345,176463,"",206941
{Water Land} Capamari,215506,198649,"",176582
-Snow 1,165539,153653,"",146386
-Snow 2,184980,193427,"",175077
-Snow 3,175302,169565,"",176127
-Snow 4,182848,191680,"",159923
{Snow Land} King Dedede,145249,168708,"",147547
-Space 1,313176,286798,"",287819
-Space 2,215091,189908,"",182427
-Space 3,286129,247234,"",216636
-Space 4,246101,311919,"",233012
{Space Land} Meta Knight,234410,228889,"",176398
-Dream 1,328572,267246,"",261215
-Dream 2,187147,143613,"",157641
-Dream 3,294631,261516,"",243588
-Dream 4,259876,198634,"",192500
{Dream Land} MantaPants,302192,335175,"",300000
