Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms)
01 - The Streets,"","","",228742,"",208562,"","","","","","",207966,"","","","",212167,"",212341,206433,"",204118,204242,"",202911,"","","","","","","","",213206,"","","",200227,"","","","",206679,203005,"","","",198746,"","","",196693,"","","","","","","","","","","","","","","","",198068,"","","","","","","","",199766,"","","","","",195709,"","","","",200802,"","","","","","","","",206837,"","","",205605,"","","","","","","",198053,"","","",203172,"","","","","","",196644,"","","","","","","",195773,"","","","",200101,"",192091,"",197563,"","",197444,201087,196164,"","",198981,199051,"","","","","","","",186158,"","","","","","","","","","",196528,"","",198053,"","","",195109,"","","","","","",199798,"","","","","","","","","",197702,"","",198663
02 - Police Precinct,"","","",242392,"",211574,"","","","","","",212445,"","","","",205625,"",207589,212772,"",199583,"","",206130,"","","","","","","","","","","","",211447,"","","","",202804,190227,"","","",202082,"","","",193726,"","","","","","","","","","","","","","","","",193334,"","","","","","","","",194505,"","","","","",199197,"","","","",187332,"","","","","","","","","","","","",192978,"","","","","","","",199236,"","","",191829,"","","","","","",199062,"","","","","","","",183924,"","","","","","",203840,"",202960,"","",185520,"","","","","","","","","","","","","",189852,"","","","","","","","","","","","","",190244,"","","",188069,"","","","","","",192852,"","","","","","","","","","","","",198643
03 - Cargo Ship,"","","",149665,"",150020,"","","","","","",148884,"","","","",151343,"",176997,168824,"",150046,"","",141724,"","","","","","","","","","","","",129475,"","","","",148408,144905,"","","",144290,"","","",136377,"","","","","","","","","","","","","","","","",145395,"","","","","","","","",134558,"","","","","",151813,"","","","",151460,"","","","","","","","","","","","",132068,"","","","","","","",148773,"","","","","","","","","","",131699,"","","","","","","",141901,"","","","","","",132787,"","","","",130114,"","","","","","","","","","","","","",148351,"","","","","","","","","","","","","",136948,"","","",134370,"","","","","","","","","","","","","","","","","","","",141691
04 - Old Pier,"","","",192388,"",201483,"","","","","","",183092,"","","","",164665,"",174147,164814,"",158723,"","",165347,"","","","","","","","","","","","",162915,"","","","",186239,177936,"","","",161220,"","","",158768,"","","","","","","","","","","","","","","","",167962,"","","","","","","","",159124,"","","","","",153221,"","","","",152164,"","","","","","","","","","","","",158132,"","","","","","","",143101,"","","","","","","","","","",146851,"","","","","","","",146660,"","","","","","",158212,"","","","",166741,"","","","","","","","","","","","","",146904,"","","","","","","","","","","","","",150788,"","","",158374,"","","","","","","","","","","","","","","","","","","",151692
05 - Underground,"","","",234968,"",228927,"","","","","","",220805,"","","","",257269,"",236141,224182,"",211957,"","",213057,"","","","","","","","","","","","",215862,"","","","",206630,203797,"","","",205035,"","","",210997,"","","","","","","","","","","","","","","","",219695,"","","","","","","","",209727,"","","","","",214644,"","","","",221828,"","","","","","","","","","","","",237018,"","","","","","","",221702,"","","","","","","","","","",208228,"","","","","","","",212757,"","","","","","",206698,"","","","",195483,"","","","","","","","","","","","","",210448,"","","","","","","","","","","","","",207814,"","","",206933,"","","","","","","","","","","","","","","","","","","",218086
06 - Chinatown,"","","",306941,"",301113,"","","","","","",281501,"","","","",334211,"",285136,281255,"",292834,"","",284694,"","","","","","","","","","","","",270022,"","","","",288023,286550,"","","",273350,"","","",265596,"","","","","","","","","","","","","","","","",254086,"","","","","","","","",269421,"","","","","",272470,"","","","",294238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285864,"","","","","","","",260716,"","","","","","",255095,"","","","",257887,"","","","","","","","","","","","","",265269,"","","","","","","","","","","","","",267510,"","","",269752,"","","","","","","","","","","","","","","","","","","",273533
07 - Skytrain,"","","",176462,"",141667,"","","","","","",115964,"","","","",134853,"",132234,122521,"",114771,"","",121364,"","","","","","","","","","","","",173358,"","","","",135687,120243,"","","",121985,"","","",118428,"","","","","","","","","","","","","","","","",144484,"","","","","","","","",119554,"","","","","",119203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131154,"","","","","","","",121709,"","","","","","",112460,"","","","",116954,"","","","","","","","","","","","","",115913,"","","","","","","","","","","","","",113027,"","","","","","","","","","","","","","","","","","","","","","","",111199
08 - Art Gallery,"","","",167302,"",199722,"","","","","","",151540,"","","","",253892,"",163758,177663,"",168355,"","",154499,"","","","","","","","","","","","",183611,"","","","",159392,152628,"","","",149398,"","","",143106,"","","","","","","","","","","","","","","","",155145,"","","","","","","","",157499,"","","","","",159795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177094,"","","","","","","",145891,"","","","","","",148971,"","","","",146733,"","","","","","","","","","","","","","","","","","","","","","","","","","","",144435,"","","","","","","","","","","","","","","","","","","","","","","",142711
09 - Y Tower,"","","",224116,"",213377,"","","","","","",196869,"","","","",225302,"",223775,200148,"",213381,"","",203829,"","","","","","","","","","","","",187221,"","","","",202245,209454,"","","",190320,"","","",196997,"","","","","","","","","","","","","","","","",211535,"","","","","","","","",198303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197819,"","","","","","",253168,"","","","",198134,"","","","","","","","","","","","","","","","","","","","","","","","","","","",198166,"","","","","","","","","","","","","","","","","","","","","","","",209456
10 - To The Concert,"","","",248438,"",197076,"","","","","","",219989,"","","","",247179,"",290595,213846,"",205654,"","",193669,"","","","","","","","","","","","",206853,"","","","",256925,"","","","",215942,"","","",201389,"","","","","","","","","","","","","","","","",227398,"","","","","","","","",208021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201366,"","","","","","","","","","","",203284,"","","","","","","","","","","","","","","","","","","","","","","","","","","",201285,"","","","","","","","","","","","","","","","","","","","","","","",182981
