Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Cap Kingdom (0),"","",176278
Cascade Kingdom (5),"","",244012
Sand Kingdom (21),"","",866047
Lake Kingdom (29),"","",222567
Wooded Kingdom (45),"","",661818
Cloud Kingdom - Bowser 1 (45),"","",96820
Lost Kingdom (55),"","",214950
Metro Kingdom - MechaWiggler (60),"","",521885
Metro Kingdom - Clear (75),"","",702987
Snow Kingdom (85),"","",732046
Seaside Kingdom (95),"","",555358
Luncheon Kingdom (113),"","",876928
Ruined Kingdom (116),"","",199064
Bowser's Kingdom - Broodals (120),"","",
Bowser's Kingdom - MechaBroodal (124),"","",757897
Moon Kingdom - Bowser 2 (124),"","",376650
