Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Ch1 Other World 70,"","","","",641788,590496,572961,574300,552891,530183,530036,521201,518168,503556,509107,597999,492459,517394,480890,486597,484180,515801,490934,501730,497596,"",483505,476968,472854
Ch2 Great Saiyaman 65,"","","","","",849281,0,810768,803722,810471,753927,808908,720869,"",751781,714265,669747,"",797409,694091,714656,649975,685436,"",715846,"",728199,673127,707687
Ch3 World Tournament,"","","","",1285004,918413,1776381,810516,836746,806637,771350,799022,825755,"",790198,768915,762532,"",771231,773265,750287,"",754863,"",749444,"","",754985,753439
Ch4 Babidi's Ship   85/~85/85,"","","","",0,"","","","","","","","","","","","","",1262950,1266028,1322775,"",1220579,"",1266161,"","",1225357,1247461
Ch5 Majin Vegeta,"","","","",2489091,576214,509155,518070,"",593331,539604,528700,495255,"",538150,469860,501743,"",446848,448455,420470,"",440342,"",453295,"","",447941,440448
Giant Airship 80/100,"","","","","","","","","","","","","","","","","","","",617297,0,"",0,"",668865,"","",663905,669791
Fuku. Diablo Pyramid,"","","","","","","","","","","","","","","","","","","",982058,1624846,"",0,"",865526,"","",827182,857037
Pilaf's Den,"","","","","","","","","","","","","","","","","","","",565689,432311,"",2156667,"",413431,"","",467050,0
Broly Dead,"","","","","","","","","","","","","","","","","","","",0,240457,"",0,"",259107,"","",294246,0
Ch6 Dragon Ball Hunt,"","","","","","","","","",184829,313662,151066,171957,"",197329,162459,182942,"","",494524,159857,"",414014,"",173563,"","",178731,0
Ch7 Majin Buu,"","","","","","",442340,"","",429655,390425,376232,409097,"",366974,369726,367443,"","",413372,378581,"",395020,"",391047,"","",383001,0
Ch8 Janemba   100/-,"","","","","","","","","","","","","","","","","","","",760473,737149,"",714297,"",700101,"","",702579,1920142
Ch9 Super Softlock   140/140,"","","","","","","","","","","","","","","","","","","",1707521,1519252,"",1399210,"",1729661,"","","",1367721
Ch10 Fusion,"","","","","","","","","","","","","","","","",389106,"","",369860,375473,"",417348,"",330973,"","","",410848
Finale,"","","","","","","","","",1488485,1060452,727638,1103022,"","",791669,674425,"","",723364,726328,"",676030,"","","","","",766567
