Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Gateway,"","",585108,574866
Good Egg 1 [53],"","",305571,312857
Good Egg 2,"","",236691,244106
Honeyhive 1 [32],"","",485048,198175
Honeyhive 2 [35 O],"","",147414,149502
Honeyhive 3 [32],"","",249252,167638
Loopdeeloop,"","",185772,251825
Flipswitch,"","",109767,93896
Megaleg,"","",165141,164932
Space Junk 1,"","",335090,228708
Space Junk 2,"","",196573,180246
Rolling Green,"","",131229,129559
Battlerock 1 [88],"","",184920,176363
Battlerock 2 [40],"","","",244340
Space Junk C,"","","",367698
Battlerock 3 [51],"","","",232948
Battlerock C [30],"","","",106901
Bowser 1,"","","",276855
Beach Bowl 1,"","","",140222
Beach Bowl 2,"","","",107864
Beach Bowl S [52],"","","",218561
Ghostly 1 [24],"","","",193057
Sweet Sweet,"","","",150396
Honeyhive C,"","","",115291
Good Egg L,"","","",61335
Beach Bowl 3,"","","",152992
Beach Bowl C,"","","",166941
Ghostly S [25],"","","",179220
Bubble Breeze,"","","",114372
Airship Armada,"","","",182629
Hurry Scurry,"","","",159270
Battlerock L [76],"","","",180173
Gusty Garden 1,"","","",232805
Gusty Garden 2,"","","",243914
Gusty Garden S [39],"","","",102911
Gusty Garden 3 [40],"","","",244411
Gusty Garden C,"","","",122262
Freezeflame 1 [30],"","","",184397
Freezeflame C [32],"","","",96319
Freezeflame 2,"","","",152366
Freezeflame 3 [58],"","","",149077
Freezeflame S,"","","",306075
Honeyclimb [155],"","","",186661
Bowser 2,"","","",325837
Gold Leaf 1,"","","",233250
Gold Leaf 2 [25],"","","",237832
Gold Leaf 3 [15 O],"","","",212716
Gold Leaf S,"","","",82211
Gold Leaf C,"","","",96831
Sea Slide 1,"","","",166716
Sea Slide C,"","","",101598
Sea Slide 2,"","","",154853
Toy Time 1 [90],"","","",395545
Toy Time S,"","","",194909
Toy Time C,"","","",119551
Toy Time 2 [70],"","","",146340
Buoy Base 1 [25 O],"","","",219996
Buoy Base S,"","","",94622
Drip Drop,"","","",155904
Honeyhive L,"","","",93180
Fate of the Universe,"","","",574982
