Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
100m,"","","","",27765,"",28333,28585,28158,37610,198417,"",28095,"",27829,27933,26951,26368,26751
110m hurdles,"","","","",42727,"","",39197,39874,708,"","","","",39473,"","",41105,40324
4x100ms,"","","","",75767,"","",64548,69148,1804,"","","","","","","","",66061
long jump,"","","","","","","",44952,41925,"","","","","","","","","",38173
hammer throw,"","","","","","","",36869,33695,"","","","","","","","","",32210
Discus throw,"","","","","","","",39740,36540,"","","","","","","","","",37082
Javielin throw,"","","","","","","",37037,36708,"","","","","","","","","",37431
Uneven bars,"","","","","","","","",52455,"","","","","","","","","",52459
Trampoline,"","","","","","","","",79238,"","","","","","","","","",79706
Rythmic Ribbon,"","","","","","","","",115652,"","","","","","","","","",115091
100m freestyle,"","","","","","","","",54941,"","","","","","","","","",58563
Sychronised swimming,"","","","","","","","",123344,"","","","","","","","","",125673
canoeing,"","","","","","","","",58049,"","","","","","","","","",58548
Equstrian,"","","","","","","","",94834,"","","","","","","","","",90759
Badminton,"","","","","","","","",165601,"","","","","","","","","",78428
beach volleyball,"","","","","","","","",148154,"","","","","","","","","",94835
Table Tennis,"","","","","","","","",104408,"","","","","","","","","",103916
Football,"","","","","","","","",444682,"","","","","","","","","",403609
Shooting,"","","","","","","","",187496,"","","","","","","","","",168133
fencing,"","","","","","","","",81653,"","","","","","","","","",95716
Cycling,"","","","","","","","",222064,"","","","","","","","","",226970
