Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
4-1,"",318565,331985,"","","",313446
4-2,"",549472,527905,"","","",472395
4-3,"",493177,"","","","",441661
4-4,"",338718,"","","","",314077
4-5,"",783570,"","","","",615739
4-6,"",342581,"","","","",323798
5-1,"",559241,"","","","",573582
5-2,"","","","","","",412330
5-3,"","","","","","",311215
5-4,"","","","","","",715915
5-5,"","","","","","",559761
5-6,"","","","","","",633715
6-1,"","","","","","",869721
6-2,"","","","","","",603500
6-3,"","","","","","",588427
6-4,"","","","","","",744546
6-5,"","","","","","",291510
6-6,"","","","","","",382685
