Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms)
1,"",3455,3463,3083,3445,3153,3530,3169,3199,3179,3421,3840,3520,3094,3101,3205,3093,3200,"",3073,3080,3068,3094,3098,3093,3070,3083,3094,3067,3152,"",3072,3111,3152,"",3179,3169,3088,"",3072,3124,3067,3078,3066,3549,3102,3094,3109,3088,3072,3092,3093,3088,3085,3107,3078,3063,3083,3081,3091,3086,3073,3066,3093,3084,3093,3112,3080,3077,3084,3081,3087,"",3087,3093,3082,3083,3532,3073,3094,3104,3242,3094,3061,3059,3072,3578,3089,3056,3084,3034,3077,3052,3089,3077,3098,3059,15690,3074,3098,3095,3081,3066,3182,"",3100,3051,3088,3099,3096,3077,3087,3083,3067,3541,3089,3280,3099,3066,3098,"",3076,"",3073,3177,"",3116,3142,3089,3201,3074,3095,3094,3099,3083,3092,3067,3087,3078,3116,3063,3080,3142,3089,3077,3077,3094,5461,3088,"",3089,3069,3094,3078,3068,3085,3039,"",3067,3073,3078,3109,3069,3112,3059,3095,3077,3072,3057,3076,3152,3075,3100,3089,3088,3072,3068,3118,3073,3105,3136,3072,3065,3057,3048,3093,3263,3094,3120,3112,3088,3096,"",3083,3078,3055,3513,"",3082,3089,3087
2,"",22366,14366,10838,"",15222,"",10271,"",10034,"","",10976,11931,14930,"",10738,"","","","","",10519,10688,13003,"",573,"",11871,10238,"","",10890,"","",10853,10549,"","","","","",11546,"",10057,10667,"",10625,10428,10167,10522,"",10783,10049,10352,9707,"",10988,10624,10910,"",10737,10136,"",10329,10512,10536,9560,"",11719,10701,11141,"","","",10033,9781,10704,10880,"","",10966,"",10844,10393,10320,"","","","",10764,"",10181,"",10675,10774,10486,"",10788,10620,"",11131,10205,"","",10437,"",11296,10799,10264,10539,"",10228,"",10444,10718,10672,"",10967,"","","","","",10594,"",10581,10436,9889,"","",10621,10657,10720,"",10797,"","",11066,10355,10177,"",10554,10735,"",12864,10719,"","","",11141,10403,11162,10255,11359,10838,10716,"","",10425,10459,10107,11171,10454,10433,10416,10414,10426,10540,11167,11110,10073,"",10410,"",10533,10436,10134,10758,"",10720,10095,10513,10190,"","","",10722,"",10360,10141,10442,"",10693,10695,"",10395,"",10456,"",10096
3,"",25175,14970,14272,"",16562,"",14373,"",14323,"","",14475,17616,14215,"",14415,"","","","","",14404,14252,14384,"","","",16576,"","","",14313,"","",14048,13994,"","","","","","","","","","",14075,14122,14008,14260,"",14327,14278,14322,17907,"","",13936,13888,"",14303,"","",14054,14032,14256,14376,"","",14346,14408,"","","",14543,14204,14323,14102,"","","","",18286,"",13971,"","","","",14739,"",14192,"","",14517,14348,"",14234,14223,"",14063,14382,"","",14426,"","",14258,14244,14466,"",14000,"",14214,14454,"","",14380,"","","","","",22129,"",14282,14583,14366,"","",14454,14378,14225,"",14449,"","",14470,14564,14328,"",14034,14427,"","",14273,"","","",14000,14251,14481,14289,14549,14271,14287,"","",14375,13920,14031,14269,14243,14171,14304,14422,14197,"",14269,14235,14166,"",14639,"",14095,"",14411,14229,"",14298,14347,14480,14306,"","","",14452,"",14368,14397,14356,"",14337,14498,"",14229,"","","",14135
4,"",18173,22751,18235,"",17014,"",22214,"",16512,"","",20048,16597,16751,"",20911,"","","","","",18718,21748,16347,"","","",17077,"","","",19385,"","",16476,20816,"","","","","","","","","","",16606,16818,19136,18287,"",20079,20971,"","","","",17750,"","",21062,"","",16143,20874,19233,16590,"","",17930,"","","","",17439,19188,16553,"","","","","",17937,"","","","","","",18000,"","","","",18454,16900,"",19091,"","",19681,17478,"","",18979,"","",16168,"",16686,"",17376,"",18093,17881,"","",18430,"","","","","","","",17847,16789,16218,"","","",17444,19262,"",16690,"","",18568,16828,23004,"",17375,"","","","","","","","",17248,"",17498,17424,18123,"","","",17754,17939,17944,"",16819,16529,16559,16329,22064,"",17484,21036,19546,"",18317,"",21003,"",16672,16597,"",16704,16389,16004,18094,"","","",16469,"","",19096,16558,"",16726,16757,"",16748,"","","",16585
5,"",40418,11504,7061,"",7137,"",7110,"",7003,"","",7093,7200,7222,"",12034,"","","","","",7234,7247,7141,"","","",7211,"","","",7171,"","",7236,"","","","","","","","","","","",7382,7315,7408,12927,"",13035,18164,"","","","",12363,"","",7276,"","",7233,7217,7274,7344,"","",7564,"","","","",12150,7269,12202,"","","","","","","","","","","","",7528,"","","","",10846,10234,"",11341,"","",7253,7346,"","",7268,"","",10321,"",10848,"",7249,"",7248,10870,"","",7264,"","","","","","","",7409,9611,7248,"","","",7281,"","",9859,"","",7496,10715,"","",9841,"","","","","","","","",7126,"","",7276,7297,"","","",10000,7236,7417,"",7166,7434,9641,7312,9610,"",7378,9572,7237,"",7177,"",7262,"",9841,7265,"",7441,7200,10059,9746,"","","",9494,"","",7325,7314,"","",7498,"",9875,"","","",7203
6,"",124411,18950,33999,"",27764,"",46987,"",20210,"","",22000,23448,26291,"",19758,"","","","","",30246,20560,17777,"","","",20591,"","","",22587,"","",38935,"","","","","","","","","","","","","",26134,"","","",27472,"","","","","","","",30926,"","",34858,20112,19974,20975,"","",20362,"","","","","",18806,"","","","","","","","","","","","","","","","","","","",23992,"","","","",26075,18354,"","",28252,"","","","",24773,"",18346,"",25490,"","","",20485,"","","","","","","",20318,27296,21811,"","","",24411,"","",18688,"","",25499,"","","",38132,"","","","","","","","","","","",18981,"","","","",30166,23417,21462,"",26000,18411,22139,42322,19938,"",19931,19519,17802,"",20961,"",22674,"",18388,"","",19359,"",20864,22412,"","","",30444,"","","",29657,"","",19492,"",23963,"","","",18897
7,"",141929,84346,38156,"",27067,"",29805,"",42675,"","","",31513,42670,"",27661,"","","","","",39199,27554,35411,"","","",39654,"","","","","","",28883,"","","","","","","","","","","","","","","","","","","","","","","","","",34406,"","","",64997,30357,38987,"","",43367,"","","","","",29366,"","","","","","","","","","","","","","","","","","","",26999,"","","","",28595,"","","","","","","","",27035,"","","","","","","",27162,"","","","","","","",27146,27159,33408,"","","",27554,"","","","","",29823,"","","","","","","","","","","","","","","",26924,"","","","","",37646,"","",39764,26485,27799,27347,32552,"",26870,"",27031,"",26825,"",26675,"","","","",26166,"",41151,28260,"","","",25966,"","","","","","",26784,"",27757,"","","",26556
8,"",70039,38980,26452,"",24490,"",38242,"",22476,"","","",38088,57625,"",27439,"","","","","",23600,26176,35301,"","","","","","","","","","",31490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48592,26789,27381,"","",26329,"","","","","",31897,"","","","","","","","","","","","","","","","","","","",24354,"","","","",43693,"","","","","","","","","","","","","","","","",39953,"","","","","","","",41105,30414,28077,"","","",23538,"","","","","",22209,"","","","","","","","","","","","","","","",41408,"","","","","","","","",23451,24532,24485,23527,"","",24128,"",23998,"",25408,"",24445,"","","","",24112,"",24907,"","","","",24758,"","","","","","",24276,"","","","","",24529
9,"",314933,44183,56544,"",57174,"","","",122324,"","","",47472,"","",69168,"","","","","","",41624,"","","","","","","","","","","",56399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35184,57371,"","","",36655,"","","","","",38689,"","","","","","","","","","","","","","","","","","","",31173,"","","","","","","","","","","","","","","","","","","","","",31543,"","","","","","","","","","","","","",39393,"","","","","","","","","","","","","","","","","","","","","",31700,"","","","","","","","",31384,33997,44783,40122,"","",31772,"",44082,"",32016,"",35647,"","","","",27968,"",48172,"","","","",41353,"","","","","","","","","","","","",25295
10,"",212768,52357,36914,"",61472,"","","",53376,"","","",54229,"","",45344,"","","","","","",44760,"","","","","","","","","","","",77981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49680,53904,"","","",56311,"","","","","",38128,"","","","","","","","","","","","","","","","","","","",32671,"","","","","","","","","","","","","","","","","","","","","",51881,"","","","","","","","","","","","","",68288,"","","","","","","","","","","","","","","","","","","","","",30608,"","","","","","","","",62089,35845,"",31572,"","","","",42239,"",34548,"",49607,"","","","",60208,"",56570,"","","","","","","","","","","","","","","","","",38678
