Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Underground Castle 1 (DW),"",268417,272000,"",271688,"",263000,267402,"","","",270483,"",259673,"","","","","","",256994,263654,"","","",260591,260219,263116,"",263569
Underground Castle 2 (Lisa DW),"",319530,307292,"",304097,"",310160,298786,"","","",304075,"",299893,"","","","","","","",311842,"","","","",299879,303140,"",298014
Leo's Painting (Act 1 Clear),"",317711,244421,"","","",232488,260475,"","","",224176,"",287302,"","","","","","","",247173,"","","","","","","",226984
Water Temple (To Warp Tile),"",333768,347400,"","","",335811,329952,"","","",329946,"",325737,"","","","","","","",337383,"","","","","","","",341342
Fire Temple (To Exit),"",428976,392330,"","","",382655,384808,"","","",362776,"",340977,"","","","","","","",352415,"","","","","","","",341464
Light Temple (Act 2 Clear),"","",545448,"","","",514769,492598,"","","",644236,"",510196,"","","","","","","",520063,"","","","","","","",449559
Southerta (1st DW),"","",238736,"","","",241376,222701,"","","",231545,"",282290,"","","","","","","",222946,"","","","","","","",225112
Rockbird (DW),"","",336489,"","","",323545,326026,"","","",301758,"",305373,"","","","","","","",304439,"","","","","","","",313127
Durean,"","","","","","",332896,357543,"","","",434903,"","","","","","","","","",367664,"","","","","","","",347840
Blester,"","","","","","",257721,216002,"","","",213447,"","","","","","","","","",202445,"","","","","","","",226351
Ghost Ship (Act 3 Clear),"","","","","","",216319,172750,"","","",175232,"","","","","","","","","","","","","","","","","",186297
Mountain of Souls,"","","","","","","",285089,"","","",348991,"","","","","","","","","","","","","","","","","",268182
Laynole (BOOOOOOO!),"","","","","","","",461246,"","","",344152,"","","","","","","","","","","","","","","","","",404783
Lune (Act 4 Clear),"","","","","","",451710,356159,"","","",437509,"","","","","","","","","","","","","","","","","",369485
Leo's Basement,"","","","","","",905210,814577,"","","",760232,"","","","","","","","","","","","","","","","","",641762
1st Model Town,"","","","","","",209281,173503,"","","",185537,"","","","","","","","","","","","","","","","","",173969
2nd Model Town,"","","","","","",13964,"","","","",65690,"","","","","","","","","","","","","","","","","",63406
Power Plant (Act 5 Clear),"","","","","","",181564,"","","","",144812,"","","","","","","","","","","","","","","","","",143808
Maggy's Basement,"","","","","","",636922,"","","","",364888,"","","","","","","","","","","","","","","","","",368727
Left Tower,"","","","","","",444065,"","","","",296800,"","","","","","","","","","","","","","","","","",270144
Right Tower,"","","","","","",292959,"","","","",468311,"","","","","","","","","","","","","","","","","",427014
World of Evil,"","","","","","",521785,"","","","",430841,"","","","","","","","","","","","","","","","","",449944
Backtracking,"","","","","","",298338,"","","","",340485,"","","","","","","","","","","","","","","","","",334999
More Like....Breathtoll,"","","","","","",235232,"","","","",270865,"","","","","","","","","","","","","","","","","",233512
