Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Episode 1,"","",245669,248869,"",220552,"",213993,203622
Episode 2 (Lose),"","",349224,61734,"","","",67941,74873
Episode 3,"","","",324838,"","","","",273519
Episode 4 (Lose),"","","",73000,"","","","",57220
Episode 5,"","","","","","","","",439815
Episode 6,"","","","","","","","",521153
Episode 6.5,"","","","","","","","",292258
Episode 7 B1,"","","","","","","","",439763
Episode 7 B2,"","","","","","","","",474902
Episode 8,"","","","","","","","",427583
