Attempt #,Realtime (ms),Gametime (ms)
70,1489912,0
69,,
68,,
67,,
66,,
65,1521871,0
64,,
63,,
62,,
61,,
60,1544378,0
59,,
58,,
57,,
56,,
55,,
54,1689098,0
53,,
52,,
51,,
50,1923390,0
49,,
48,,
47,,
46,1900371,0
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,1978717,2
33,2130612,1
32,2173457,0
31,2169806,0
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,2293130,0
20,,
19,,
18,,
17,,
16,2317589,0
15,,
14,,
13,,
12,,
11,,
10,2413224,0
9,2541058,0
8,2441265,0
7,,
6,,
5,,
4,2542914,0
3,2687935,0
2,2816034,0
1,2998621,0
