Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-A01,28433,"",28345,28349,28253,"",28423,28464,28345,"","",28399,28360,28386,"",28336,28297,28252
-A02,32229,"",32412,"",32255,"",32479,"",32350,"","",33174,32209,32732,"",33421,32729,33433
-A03,24320,"",24402,"",24321,"",24502,"",24615,"","",24405,24466,24844,"",25502,24762,25465
-A04,31049,"",31282,"",31126,"",31398,"",31332,"","",31343,31442,31886,"",32485,31441,32552
-A05,95190,"","","",95544,"","","",95872,"","",95888,95649,96175,"",97871,95888,96775
-A06,30619,"","","",30673,"","","",31071,"","",30732,31446,31231,"","",30959,31834
-A07,33217,"","","",33302,"","","",33287,"","",33357,33259,33923,"","",33497,34072
-A08,27125,"","","",27684,"","","",28472,"","",27570,27780,27202,"","",28153,28707
-A09,30107,"","","",30286,"","","",30402,"","",30194,30117,30328,"","",31302,31018
-A10,126299,"","","",125699,"","","",126013,"","",126186,125551,125883,"","",126886,125902
-A11,30571,"","","",30584,"","","",30751,"","",30992,31331,31631,"","",30747,31859
-A12,35696,"","","",35932,"","","",36948,"","",35946,35884,37250,"","",35889,36984
-A13,28920,"","","",28968,"","","","","","",27470,27202,27356,"","",29417,28335
-A14,35446,"","","",35485,"","","","","","",36747,35752,35870,"","",35626,36360
{White} A15,150664,"","","",151470,"","","","","","",151254,151459,150502,"","",152274,151082
-B01,50462,"","","",48282,"","","","","","",48627,50160,47160,"","",46824,47483
-B02,41574,"","","",41502,"","","","","","",41514,41006,41642,"","",40682,41683
-B03,31453,"","","",30449,"","","","","","",30462,29916,30807,"","",29431,30375
-B04,41374,"","","",39939,"","","","","","",40254,39697,40175,"","",39509,39805
-B05,"","","","",167498,"","","","","","",165062,160699,159619,"","",159163,166531
-B06,"","","","",67149,"","","","","","",53586,46218,46788,"","",45995,48507
-B07,"","","","",50113,"","","","","","",49157,49183,49180,"","",47876,48585
-B08,"","","","",28779,"","","","","","",30661,25890,26101,"","",24214,25341
-B09,"","","","",46464,"","","","","","",45381,43494,44108,"","",43845,43563
-B10,"","","","",131814,"","","","","","",115505,122306,111731,"","",111384,110604
-B11,"","","","",52753,"","","","","","",53743,51809,51613,"","",51288,58362
-B12,"","","","",43848,"","","","","","",44194,47438,44352,"","",42049,42475
-B13,"","","","",20167,"","","","","","",23339,23803,20261,"","",19903,20507
-B14,"","","","",46936,"","","","","","",46782,45997,46935,"","",45307,46030
{Green} B15,"","","","",157007,"","","","","","",158926,156266,157725,"","",156310,157346
-C01,"","","","",52982,"","","","","","",47944,53595,48029,"","",47855,47814
-C02,"","","","",49521,"","","","","","",48277,48538,47984,"","",62117,47472
-C03,"","","","",32872,"","","","","","",25502,29252,25572,"","",25208,25861
-C04,"","","","",47638,"","","","","","",47441,46441,47559,"","",45789,45343
-C05,"","","","",111735,"","","","","","",111188,107295,115140,"","",115398,106053
-C06,"","","","",55744,"","","","","","",47171,47879,46248,"","",45406,46369
-C07,"","","","",39566,"","","","","","",42748,39269,39263,"","",37123,40398
-C08,"","","","",40706,"","","","","","",59649,37679,54137,"","",41794,37693
-C09,"","","","",53049,"","","","","","",49761,47888,50658,"","",45795,46598
-C10,"","","","",143144,"","","","","","",142143,151102,138007,"","",142935,137933
-C11,"","","","",55014,"","","","","","",55102,53803,53878,"","",51593,51879
-C12,"","","","",50881,"","","","","","",48509,56094,49651,"","",48848,50391
-C13,"","","","",32973,"","","","","","",33146,31114,31217,"","",37368,30980
-C14,"","","","",61320,"","","","","","",52575,46724,48645,"","",45835,46636
{Blue} C15,"","","","",212974,"","","","","","",211224,202561,203353,"","",224828,203378
-D01,"","","","",36344,"","","","","","",30234,30491,31395,"","",30022,30400
-D02,"","","","",64790,"","","","","","",66117,98782,63838,"","",61146,60316
-D03,"","","","",62846,"","","","","","",59707,55817,61556,"","",54530,55898
-D04,"","","","",68157,"","","","","","",63781,57011,57208,"","",57030,55758
-D05,"","","","",274175,"","","","","","",255165,260483,250683,"","",251791,246403
-D06,"","","","",71953,"","","","","","",74503,64166,64830,"","",66476,63317
-D07,"","","","",72397,"","","","","","",68699,68951,70166,"","",67857,69050
-D08,"","","","",142942,"","","","","","",44372,44015,44615,"","",43818,44167
-D09,"","","","",66230,"","","","","","",67596,66343,65824,"","",62255,64650
-D10,"","","","",,"","","","","","",218741,230034,208650,"","",200386,204567
-D11,"","","","",290494,"","","","","","",63928,62349,65447,"","",62606,60954
-D12,"","","","",81584,"","","","","","",76377,79142,76892,"","",74152,75124
-D13,"","","","",125031,"","","","","","",54586,54016,54139,"","",83813,39630
-D14,"","","","",56055,"","","","","","",56383,72090,55216,"","",53657,56425
{Red} D15,"","","","",485807,"","","","","","",474028,472944,450438,"","",449516,447407
-E01,"","","","",77111,"","","","","","",80396,76288,92667,"","",69301,59852
-E02,"","","","",96894,"","","","","","",106773,87920,106055,"","",84329,87512
-E03,"","","","",155634,"","","","","","",147590,152329,157087,"","",134481,153702
-E04,"","","","",130988,"","","","","","",134100,125117,127689,"","",126461,129955
{Black} E05,"","","","",884681,"","","","","","",821208,826711,822227,"","",806551,809897
