Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
W-11 |  Secret Warp,50141,42913,46056,"",51225,46897,"",42180,"",48944,50572,48929,"",41781,43695,41617,39901,45859,"","","",43492,"",39985,47521
W-56 |  30  Klax,136914,132169,145422,"",125769,135723,"",144223,"",155351,142742,143819,"","",136755,140499,"",138865,"","","",145415,"",157138,147619
W-57 |   5  Diagonal [Fast],56857,48190,45134,"",39738,39504,"",46465,"",52485,58860,41305,"","",54027,47849,"",44408,"","","",51153,"",35404,40640
W-58 |  90  Survival,32671,32092,31736,"",30530,31850,"",32256,"",32955,32162,31404,"","",32839,29977,"",34201,"","","",30097,"",30454,31041
W-59 |  60k Points,90521,58297,58746,"",53629,50824,"",59484,"",47478,52401,74925,"","",48968,"","",55769,"","","",53488,"",53481,55825
W-60 |  18  Horizontal,94226,83640,99210,"",92988,116570,"",96567,"",107723,87914,94801,"","",91356,"","",106314,"","","",101712,"",78345,116642
W-71 |  35  Klax,174915,254253,178019,"",159353,160595,"",188051,"","",175243,175308,"","",193637,"","","","","","",170758,"",176379,177932
W-72 |  13  Diagonal,84765,"",98234,"",203753,"","",90682,"","",87158,"","","","","","","","","","",92750,"",105271,91329
W-73 | 100  Survival,32284,"",32216,"",31764,"","",33768,"","",31852,"","","","","","","","","","",33877,"",31915,32145
W-74 |  75k Points,92970,"",52985,"","","","",51721,"","","","","","","","","","","","","",57008,"","",49985
W-75 |  15  Horizontal,101274,"",100882,"","","","",125827,"","","","","","","","","","","","","",144811,"","",96930
W-81 |  40  Klax,240684,"",275219,"","","","",241439,"","","","","","","","","","","","","",243573,"","",225524
W-82 |  20  Diagonal,159115,"",181942,"","","","","","","","","","","","","","","","","","",173203,"","",151122
W-83 | 100  Survival,54009,"",34384,"","","","","","","","","","","","","","","","","","",35762,"","",32206
W-84 | 100k Points,60441,"",69537,"","","","","","","","","","","","","","","","","","",106225,"","",56396
W-85 |   5  Horizontal [Fast],38237,"",47417,"","","","","","","","","","","","","","","","","","",41138,"","",48401
W-96 |  30  Klax,149263,"",150978,"","","","","","","","","","","","","","","","","","",199610,"","",148954
W-97 |   6  Diagonal [Fast],63129,"",58909,"","","","","","","","","","","","","","","","","","","","","",54393
W-98 |  50  Survival,23248,"",22421,"","","","","","","","","","","","","","","","","","","","","",23336
W-99 |   6  Horizontal [Fast],64313,"",230836,"","","","","","","","","","","","","","","","","","","","","",51753
W100 | 250k Points,219277,"",238172,"","","","","","","","","","","","","","","","","","","","","",178148
