Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms)
Air Man,"","","",146259,"","",147689,"","",145410,"","",147801,"","",151198,"","","",146313,"","","","","",146899,"","","",146603,"",146851,146603,"","","","","","","","","","","",147918,"","",143046,144621,"",143278,145228,"","","",144206,"","",145152,"","","","","","","","","","",146755,143952,"",145091,"","","","","",145356,"","","","","","","","","","","","","","",144402,144974,146412,"","","",143560,144972,"","","","",143684,"",143057,"","",145510,146447,145608,148307,"","",144047,"",146465,"",150978,"","","","",145632,"","",150369,"",147471,"",147587,144884,"","","",144908,143038,"","",143221,146037,"",144895,146641,147694,149495,"",146625,"","",144082,142625,"","","","",144120,"","",145930,144204,"","",145478,"","","","","",146237,142333,143228
Flash Man,"","","","","","",152160,"","","","","",160637,"","",0,"","","",172764,"","","","","",158203,"","","",159791,"",161355,155678,"","","","","","","","","","","",163574,"","",163254,159790,"",159505,159281,"","","",155545,"","",153355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160355,"","","","","","",146743,"","","","","","",162811,"","","","","",156091,"","","","",163632,"",166905,"","","","",170940,"","",168776,"",161560,"",159764,164798,"","","",158917,161244,"","",147771,147906,"","","",158664,"","",160531,"","","","","","","","","","","","",156276,"","",165662,"","","","","","",157933,167138
Quick Man,"","","","","","",170027,"","","","","",176591,"","",337824,"","","",171995,"","","","","",0,"","","",195990,"",168374,168682,"","","","","","","","","","","","","","",163503,"","",163338,166600,"","","",168804,"","",164811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164085,"","","","","","",165961,"","","","","","",168404,"","","","","",164513,"","","","",173790,"",170647,"","","","",164861,"","",167415,"",170064,"",168804,165111,"","","",193720,167339,"","",168599,166561,"","","",169961,"","","","","","","","","","","","","","","","","","",164652,"","","","","","",163879,168743
Metal Man,"","","","","","",162111,"","","","","",161238,"","",167656,"","","",167887,"","","","","",382737,"","","",168138,"",145703,146581,"","","","","","","","","","","","","","",147673,"","",167377,160760,"","","",145742,"","",143841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146687,"","","","","","","","","","","","","",147671,"","","","","",169268,"","","","",147170,"",141603,"","","","",141264,"","","","",138871,"","",151212,"","","",147101,135164,"","",126505,130726,"","","","","","","","","","","","","","","","","","","","","","",156038,"","","","","","",137901,129574
Bubble Man,"","","","","","",174239,"","","","","","","","",168436,"","","",0,"","","","","",173722,"","","",174178,"",178006,175151,"","","","","","","","","","","","","","",174327,"","",177853,159751,"","","",159109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169346,"","","","","",168359,"","","","",161882,"",177757,"","","","",165732,"","","","",169708,"","",169401,"","","",152656,"","","",170857,170269,"","","","","","","","","","","","","","","","","","","","","","",168765,"","","","","","",159011,163566
Heat Man,"","","","","","",171265,"","","","","","","","",163659,"","","",171130,"","","","","","","","","",163701,"",171583,194618,"","","","","","","","","","","","","","",157379,"","","",161474,"","","",161864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155336,"","","","","",162021,"","","","",165450,"",157180,"","","","",161987,"","","","",154160,"","",173473,"","","","","","","",160323,210434,"","","","","","","","","","","","","","","","","","","","","","",158317,"","","","","","",159823,156733
Wood Man,"","","","","","",170159,"","","","","","","","",182235,"","","",348746,"","","","","","","","","",173736,"",196932,165406,"","","","","","","","","","","","","","",191602,"","","",184566,"","","",196274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179265,"","","","","",192434,"","","","",193245,"",201093,"","","","",191517,"","","","",187662,"","",186196,"","","","","","","",184980,193224,"","","","","","","","","","","","","","","","","","","","","","",189476,"","","","","","",186309,183268
Crash Man,"","","","","","",0,"","","","","","","","",217189,"","","",211236,"","","","","",0,"","","",239921,"",222763,229126,"","","","","","","","","","","","","","",196636,"","","",188085,"","","",231581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211716,"","","","","",182876,"","","","",184582,"",194698,"","","","",203059,"","","","",191264,"","",184867,"","","","","","","",223440,185800,"","","","","","","","","","","","","","","","","","","","","","",200086,"","","","","","",216987,176110
Dragon,"","","","","","",430743,"","","","","","","","",174662,"","","",172970,"","","","","",620272,"","","",177642,"",0,172672,"","","","","","","","","","","","","","",173784,"","","",227668,"","","",168225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175531,"","","","","",173632,"","","","",168388,"",169743,"","","","",0,"","","","",170823,"","",177675,"","","","","","","",175662,168270,"","","","","","","","","","","","","","","","","","","","","","",173930,"","","","","","",168272,166094
Twin Robots,"","","","","","",149076,"","","","","","","","",150370,"","","",149520,"","","","","",166086,"","","",158398,"",336177,146689,"","","","","","","","","","","","","","",154970,"","","",174995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160013,"","","","","",146255,"","","","",159138,"",147988,"","","","",317036,"","","","",146418,"","",151456,"","","","","","","",145137,154512,"","","","","","","","","","","","","","","","","","","","","","",153904,"","","","","","",223656,149921
