Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms)
-Training Ground,164172,"",168891,,165875,166368,164279,163685,"",166847,"",164930,168202,164156,164915,"","",165276,165502,"","",165066,166002,168452,169858,170757,165961,163804,165650,168923,"",165616,165036,166432,166332,165143,163677,164326,"",165140,164437,165543,165392,165440,"",164031,164684,164753,162317,"",164559,"",164090,168602,165029,164496,163896,164896,"",165150,165099,164076,164480,163844,165871,163328,"",163834,165094,165777,,164341,"",163969,,164341,162848,164832,165792,"","",164042,163964,163673,163997,"",164875,166700,164323,,,164156,"",,165220,164868,165887,163911,165674,164361,164189,168393,163936,164341,165796,164583,164572,"",165180,166038,164343,165243,166138,164488,164471,165882,166156,165039,"",,"",166442,,164880,165118,165304,164413,167050,165070,166292,164964,164388,167973,165696,,170873,"",165578,164117,167645,160581,"",164997,164167,166712,"","","","",163626,163502,164112,164156,166216,163976,163714,165626,163858,164683,159851,"",162739,"",,165028,166458,163279,162543,162999,160531,160427,165386,160959,165865,170164,163702,164078,164884,164629,164617,164161,162944,165168,160163,163786,163405,163248,"","","","","","","","","","","",166163,164944,163881,163944,164899,166250,165007,167942,167280,163743,"",166946,163976,161507,165680
-Enter Aztec 1,,"","",,,"",,,"",,"","",141018,"",140245,"","",175369,174446,"","",133776,,136866,148088,157332,135137,161204,"",136028,"",134160,136423,140139,143481,142924,147672,145919,"",157498,157591,153740,136062,170333,"",131703,170796,144702,156870,"",141256,"",144204,144715,131006,144559,149907,142848,"",141625,"",130362,147651,135384,145087,146516,"",134507,"",152608,336163,"","",162100,299086,132020,154493,129098,151915,"","",135363,"","","","",161468,136192,134442,301640,,140848,"",306708,"",150278,139952,149079,139397,"",170239,127975,132173,135824,130210,143300,138045,"",168574,161227,155606,156245,137345,145918,150878,149987,138593,158982,"",303168,"",142339,299295,135442,140413,139045,144452,153887,169168,137325,163980,142940,140427,143727,,136584,"",144244,141137,136186,127902,"",137603,149622,"","","","","",144464,132975,140159,136300,"",145123,140661,149944,155963,"",151301,"",129232,"",293673,171521,164792,155267,145622,129291,124551,160259,140810,"",135930,132050,161944,132357,154168,126241,135083,141772,131547,"",154213,157951,142485,145456,"","","","","","","","","","","",156694,133104,134276,158103,160506,130201,141655,141190,148221,135867,"",153890,150464,134677,140736
Aztec 1,459352,"","",649599,470800,"",472655,438797,"",461774,"","","","",338895,"","",344831,299384,"","",296498,457843,321556,299485,"",307915,294730,"",302752,"",344252,306361,313757,311287,284909,287534,307058,"","",305683,311514,333717,282131,"","",310681,312702,305923,"",296586,"",278484,290763,307664,"",326068,308796,"",286868,"",289845,"",294005,278586,282477,"",291326,"",310078,273455,"","",297422,293154,291314,300627,287509,303734,"","",301327,"","","","","",333254,302418,333176,609595,308628,"",298842,"",293851,276795,"","","",276264,280871,283711,306305,291821,297361,323308,"",283107,294007,281800,300075,281308,273105,284944,307955,267366,280063,"",292471,"",274523,"",288232,297374,289622,273914,283051,"",291791,283512,275562,286288,300701,,330131,"",279453,278695,295080,277687,"",295949,294827,"","","","","",279461,"",293784,289674,"",291487,"",301611,"","",285823,"",276530,"",286415,296969,297862,328699,289123,275551,280227,304336,278432,"","",281408,284216,283258,282377,290521,"",285477,287332,"",284619,"",284183,282963,"","","","","","","","","","","",283162,282046,"",283756,278379,266067,"",286393,"",298251,"",276190,281737,302567,271004
Enter Castle 1,231548,"","",178060,215392,"",204160,177785,"",182250,"","","","",180460,"","","",179011,"","",200795,184557,192265,189621,"",178581,189550,"",194445,"","",191538,181982,182302,182391,194639,183405,"","",176102,189482,194701,176941,"","",179684,182060,190165,"",177510,"",194825,187052,187891,"",175810,199105,"",178932,"",,"",187593,175990,177987,"",178750,"",185464,181505,"","",,174554,183916,177534,175625,183889,"","",177126,"","","","","",175802,175234,185081,185040,175944,"",179013,"",202800,178441,"","","",,176014,173074,173805,202926,189342,177912,"",178617,174597,178073,175561,201817,181524,"",188140,176316,180451,"",175679,"",202020,"",175846,178814,192059,175247,178548,"",177094,173754,176613,174716,182101,,197238,"",184557,185639,183367,178781,"",179957,"","","","","","","","","",190554,"",178716,"",183679,"","",179386,"",176564,"",175792,,183839,182179,177156,175208,193796,177662,182996,"","",188393,182466,173831,178663,178504,"",179072,182278,"",179577,"",,172811,"","","","","","","","","","","",178438,182950,"",216112,188987,177535,"",178626,"",205237,"",183887,176601,201954,175596
-Goo Hands (1),403773,"","",395109,354598,"",347572,375794,"",343928,"","","","","","","","",405895,"","",,343766,340683,344719,"",407441,358923,"","","","",343951,381748,375128,371753,"",357079,"","",339525,"",372577,367614,"","",339991,"",343351,"",353875,"",360071,334433,328852,"",343976,344828,"",382508,"",,"",,375559,334825,"",,"",337657,358752,"","",540563,,359854,"",374887,351212,"","",355903,"","","","","",332870,338003,337379,332736,"","",340668,"","",342571,"","","",531234,325317,352143,324660,338200,361027,340422,"",348718,333472,"",330108,"",329492,"",323959,332301,327050,"",343432,"",361447,"",323146,"",344696,346728,335567,"",328146,"","",360532,372248,,325339,"",371185,372026,333366,328559,"","","","","","","","","","","",374114,"",340487,"","","","",330866,"",382577,"",365222,529644,348632,"",345076,333912,348446,332854,,"","",,344239,320825,333457,331088,"","",333475,"","","",500250,,"","","","","","","","","","","",326320,330048,"","",324164,326699,"",324575,"",332967,"","",351180,359223,324049
-Key 7,456745,"","",487013,426834,"",464354,417754,"",431139,"","","","","","","","",435372,"","",798665,439894,420578,"","",438991,424566,"","","","",490707,"",449771,450715,"",465624,"","",430100,"",447847,486277,"","",424864,"",488004,"",433218,"",453265,421160,425860,"",432172,430536,"",422756,"",1013464,"",765773,422397,446090,"",753565,"",419308,415254,"","",452635,784525,427507,"",417700,425194,"","",436027,"","","","","",410972,443997,"",431029,"","",425278,"","",424888,"","","",449217,460862,425241,450695,444339,422090,446717,"",410367,414537,"",418864,"",415710,"",452248,412979,445242,"",419588,"",423896,"",435478,"",423434,415746,431308,"",412842,"","",425670,442357,,419908,"",447775,442721,401386,469536,"","","","","","","","","","","",444861,"",420340,"","","","",,"",432990,"","",423042,461917,"",423766,425308,408077,433663,792631,"","",764991,434605,449675,430243,410352,"","",412677,"","","",422721,725232,"","","","","","","","","","","",419382,414984,"","",416918,443332,"","","","","","",416284,408700,411806
Castle 1 (2),373520,"","",337573,331218,"",329597,356302,"",358132,"","","","","","","","",336760,"","",327746,,,"","",337857,357670,"","","","",,"",330815,333832,"",321223,"","",341901,"",339257,"","","",347715,"",352412,"",342453,"",326505,322995,323793,"",,"","",344069,"",340100,"",323307,325674,330285,"",316038,"",319672,326835,"","",,345895,321687,"",313688,317738,"","",341182,"","","","","",323543,316980,"",327647,"","",334989,"","",317342,"","","",,"",322936,312696,311390,313447,320216,"",,320631,"",317675,"",317117,"",,328133,343134,"",316974,"",320061,"",327728,"",329522,320980,319090,"",325236,"","",,322003,,315939,"",326179,311710,326991,314346,"","","","","","","","","","","",307852,"",313837,"","","","",,"",310458,"","",338609,321297,"",314300,321229,302825,300807,303970,"","","",316896,314833,328623,303501,"","",306444,"","","",300021,323267,"","","","","","","","","","","",304577,310169,"","",305084,305237,"","","","","","",351914,312023,304161
Enter Japes (3),68769,"","",55135,63311,"",55027,58857,"",54693,"","","","","","","","",59399,"","","",389893,412772,"","",65727,62826,"","","","",390865,"",55229,54527,"",62440,"","",74436,"","","","","",59668,"",56612,"",56883,"",61128,86069,55158,"",397741,"","",67386,"",55308,"",60636,55477,55003,"",60263,"",61363,55858,"","",391998,55504,60786,"",57314,67584,"","",55742,"","","","","",60860,61264,"",55825,"","",60504,"","",60402,"","","",389742,"",61764,66310,67898,56752,60633,"",402657,55759,"",57259,"",55782,"",383979,60922,,"",55680,"",61198,"",56159,"",60997,55880,63865,"",55681,"","",390614,61281,,60116,"",55993,60855,62466,61268,"","","","","","","","","","","",55007,"",66593,"","","","",798555,"",67283,"","",60776,56082,"",56405,55932,59531,62356,66550,"","","",60848,56063,61163,55633,"","",59268,"","","",66986,55372,"","","","","","","","","","","",67155,55644,"","",,56733,"","","","","","",60386,61501,55534
-Battle Crown (5),"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",243594,"",240027,259733,"",,"",252802,"",,244898,299207,"",260320,"",247447,"",248497,"",258283,250876,"","",237552,"","",250052,252769,,283657,"",257267,248225,257774,248146,"","","","","","","","","","","",242148,"",252048,"","","","",242943,"",248910,"","",247754,248755,"",271678,264338,252111,244723,262317,"","","",257288,258724,244470,244524,"","",238770,"","","",255393,236529,"","","","","","","","","","","","","","","",296232,243263,"","","","","","",258538,244956,238817
-Chonky (7),,"","",,,"",,,"",,"","","","","","","","",,"","","",,,"","",,"","","","","",,"","",,"",,"","",,"",,"","","",,"",,"",,"",,,,"",,"","",,"",,"",,,,"",,"",,,"","",,"",,"",,,"","",,"","","","","","",,"",,"","",,"","",425694,"","","","",,"",657365,,403181,403666,"",418633,"","",672124,"",441134,"",,419641,417870,"","","",425550,"",428724,"",439438,414783,"","",504316,"","",411712,416146,,,"",428888,"",406227,,"","","","","","","","","","","",441455,"",400351,"","","","",403205,"",414222,"","",402002,"","",410563,421270,426297,,408023,"","","",406744,425270,408756,395850,"","",388582,"","","",411816,420595,"","","","","","","","","","","","","","","",419417,401806,"","","","","","",402757,409247,381884
