Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Luigi Raceway,114394,114249,"",117176,123438,119880,115973,116301,115652,112175,112723,112509,112190,114566
Moo Moo Farm,107055,110023,"",111021,107589,104816,109152,104765,103600,106577,112746,106071,109098,108328
Koopa Troopa Beach,128478,126104,"",130894,118636,124687,132708,136041,145343,144429,118081,125965,114781,124792
Kalimari Desert,144020,145549,"",152053,145331,150748,142101,140202,143228,141636,139049,"",147204,143531
Toad's Turnpike,186580,187747,"","",180549,176829,184851,181296,178754,174578,184525,"",178930,175469
Frappe Snowland,152476,141343,"","",140062,139533,135437,136753,135439,137562,135992,"",137329,137545
Choco Mountain,139004,134727,"","",134252,133342,133233,148078,131133,132485,138536,"","",137114
Mario Raceway,115697,116800,"","",113515,111194,117286,109842,108940,109860,108027,"","",110424
Wario Stadium,262411,259315,"","",256745,252831,254055,254806,252199,"",258827,"","",252482
Sherbet Land,136579,146197,"","",143966,134503,135099,131774,133053,"",150940,"","",137674
Royal Raceway,186327,186188,"","",190010,184117,179719,185038,184803,"","","","",192827
Bowser's Castle,167945,156910,"","",161203,159692,150829,162393,158793,"","","","",161939
DK's Jungle Parkway,163985,177231,"","",172500,158929,156186,155322,167256,"","","","",151971
Yoshi Valley,168817,162255,"","",145628,148908,"",146771,"","","","","",147430
Banshee Boardwalk,149751,"","","",145231,144255,"","","","","","","",146271
Rainbow Road,348398,"","","",340848,340229,"","","","","","","",333327
