Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms)
EC (480 P),"","","","","",780960,"","","","","",785159,"","","",769645,"","","","",780423,756367,"",776151,"","",774876,"","","","","",773916,"","",798679,"","",781005,786680,"","",773114,"","",767673,"","","","",767908,"","","","","",762930,"","","","","",759820,"","",775730,"",776451,"",762254,"",759160,"",750693,"","","","","","","","","",758896,763808,757739,"","","","","","","","","","",747618,"","","",745345,"","",762131,"","","","","",753313,"",755504,746255,"","","","","","",754112,"","","","",747776,751696,"",756560,753681,"","","","","",765599,"","","","",751857,"","","","","","","",741633,"","","",744767,"","","","",740767
HoB (1600 P),"","","","","",704229,"","","","","",617509,"","","",634751,"","","","",604367,635238,"","","","",613149,"","","","","","","","","","","",583565,595637,"","",610527,"","",586839,"","","","",604585,"","","","","",616085,"","","","","",617248,"","","","",593726,"",608588,"",597209,"",652809,"","","","","","","","","",599808,"",587844,"","","","","","","","","","",625228,"","","",599936,"","",576140,"","","","","",584415,"",569695,593708,"","","","","","",575088,"","","","",595999,590847,"",573951,604821,"","","","","",619747,"","","","",575855,"","","","","","","",579421,"","","",590723,"","","","",575809
WFG (2150 P),"","","","","",470885,"","","","","",488258,"","","",498359,"","","","",494547,505190,"","","","",469413,"","","","","","","","","","","",497872,495203,"","",474939,"","",492690,"","","","",484078,"","","","","",452897,"","","","","",481851,"","","","",463453,"",487031,"",468920,"",504256,"","","","","","","","","",469904,"",487008,"","","","","","","","","","",456607,"","","",481263,"","","","","","","","",474623,"",477408,458848,"","","","","","","","","","","",448192,466847,"",462334,458040,"","","","","",463485,"","","","",460847,"","","","","","","",435631,"","","",474893,"","","","",452655
EB (2150 P),"","","","","",89651,"","","","","","","","","","","","","","",86156,162539,"","","","",92851,"","","","","","","","","","","","",88359,"","",106080,"","","","","","","","","","","","","","","","","","","",86980,"","","","","","",79597,"",150532,"","","","","","","","","","","",94496,"",82352,"","","","","","","","","","","","","","",78145,"","","","","","","","","","",120542,"","","","","","","","","","","","","","","",139024,"","","","","","",129487,"","","","",78355,"","","","","","","","","","","",121087,"","","","",131279
SH (3280 P),"","","","","","","","","","","","","","","","","","","","",690995,903060,"","","","",844929,"","","","","","","","","","","","",660122,"","",830650,"","","","","","","","","","","","","","","","","","","",771637,"","","","","","",758901,"",696152,"","","","","","","","","","","",759904,"",647663,"","","","","","","","","","","","","","",600063,"","","","","","","","","","",696944,"","","","","","","","","","","","","","","",655456,"","","","","","",709911,"","","","",732748,"","","","","","","","","","","",708304,"","","","",724496
AW (3800 P),"","","","","","","","","","","","","","","","","","","","",325382,307154,"","","","",336920,"","","","","","","","","","","","",310533,"","",328606,"","","","","","","","","","","","","","","","","","","",283715,"","","","","","",326598,"",294579,"","","","","","","","","","","",382880,"",292368,"","","","","","","","","","","","","","",266015,"","","","","","","","","","",258192,"","","","","","","","","","","","","","","",299967,"","","","","","",279560,"","","","",272127,"","","","","","","","","","","","","","","","",259585
BK (5000 P),"","","","","","","","","","","","","","","","","","","","",606261,622143,"","","","",580117,"","","","","","","","","","","","",562220,"","",591518,"","","","","","","","","","","","","","","","","","","",585371,"","","","","","",553028,"",535937,"","","","","","","","","","","",555823,"",511168,"","","","","","","","","","","","","","",513776,"","","","","","","","","","",508801,"","","","","","","","","","","","","","","",579282,"","","","","","",547952,"","","","",540593,"","","","","","","","","","","","","","","","",531278
VoR (5650 P),"","","","","","","","","","","","","","","","","","","","",510286,485821,"","","","",525186,"","","","","","","","","","","","",507521,"","",514504,"","","","","","","","","","","","","","","","","","","",517059,"","","","","","",520877,"",482771,"","","","","","","","","","","","","",510053,"","","","","","","","","","","","","","",503103,"","","","","","","","","","",543108,"","","","","","","","","","","","","","","",526109,"","","","","","",482671,"","","","",493950,"","","","","","","","","","","","","","","","",474175
SCx (6700 P),"","","","","","","","","","","","","","","","","","","","","",831965,"","","","",827123,"","","","","","","","","","","","","","","",758589,"","","","","","","","","","","","","","","","","","","",736573,"","","","","","",683123,"",868363,"","","","","","","","","","","","","",785913,"","","","","","","","","","","","","","",731312,"","","","","","","","","","",729050,"","","","","","","","","","","","","","","","","","","","","","",751216,"","","","",676688,"","","","","","","","","","","","","","","","",682735
FC (8070 P),"","","","","","","","","","","","","","","","","","","","","",987238,"","","","",1037519,"","","","","","","","","","","","","","","",1070103,"","","","","","","","","","","","","","","","","","","",951146,"","","","","","",955270,"",1049814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",937856,"","","","","","","","","","",839359,"","","","","","","","","","","","","","","","","","","","","","","","","","","",873664,"","","","","","","","","","","","","","","","",868896
