Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
Wall Jump,"","","","","",238867,231394,"",227396,227607,231207,228817,222328,218660,"","",217457,"","",224227,222424,"","",218866,"","","",227090,221094,218137,276106,228280,"",216474,217565,218272,"",219658,216335,"",219230,216874,215198,215063,220543,"",217403,219121,217401,"","",221739,218874,"",216110,213616,213522,216037,"",215980,"",215329,216055,219787,218869,222678,"",216537,212570,214756,"",214894,"",211731,"",214652,219336,212884,213238,238859,215648,219630,213567,"",264911,"",216747,227867,"",211646,216721,"",216274,212415
Dash,"","","","","",455792,"","",289180,"",276687,284746,310296,297941,"","",297233,"","","",299794,"","",304702,"","","",276937,290689,302867,"",274334,"",288515,"",292450,"",268143,318642,"","",254319,252021,278563,297111,"",278575,"",269660,"","",317845,300470,"",283555,259135,301678,259245,"",267108,"","",266841,"",270880,"","","",260043,253084,"",257353,"",280599,"",316820,298143,262059,"",271261,261079,266678,259214,"",262185,"",266608,319788,"",253396,259560,"",259012,288675
Double Jump,"","","","","",330391,"","",217140,"",240992,153917,"",176585,"","",168417,"","","",182659,"","",163932,"","","",172261,217265,"","",167819,"",158488,"",199853,"","",183424,"","",149487,156219,287031,153195,"",153618,"",153585,"","",213332,175545,"",176228,217296,167471,147293,"",179069,"","",175815,"",162478,"","","",149291,147344,"",151474,"",156309,"",155668,187303,155630,"",144148,146723,144444,145980,"",145631,"",140829,170365,"",211447,156829,"",142685,141525
Enter Ginso,"","","","","",275226,"","",248305,"",227624,229633,"",219764,"","",211956,"","","",251896,"","",211758,"","","",276311,203284,"","",203732,"",228333,"",208722,"","","","","",256339,207889,202844,200209,"",210235,"",226347,"","",262906,205068,"","",193465,200401,215457,"",196067,"","",202419,"",206608,"","","",211560,213611,"",198482,"",202437,"",192154,205259,209246,"",201848,203309,192392,192155,"",194374,"",197940,289784,"",185829,194465,"",193428,207313
Bash,"","","","","",224948,"","","","",176268,226981,"",162418,"","",193117,"","","",190751,"","",195094,"","","",226663,161401,"","",162327,"",184104,"",152826,"","","","","",153555,144832,151995,169779,"",157596,"",145902,"","",170814,142498,"","",172243,184683,168194,"",147694,"","",189277,"",152824,"","","",151058,153516,"",150978,"",144679,"",261176,169698,"","",171538,166741,152454,180341,"",151305,"",146443,177778,"",152988,143762,"",138552,153613
Stomp,"","","","","",394367,"","","","","","","",380220,"","",240962,"","","",1016989,"","",221258,"","","",305499,389332,"","",235495,"",280400,"",218656,"","","","","","",259373,247748,228642,"",281741,"",287702,"","",332609,230285,"","",201162,210351,213512,"",250265,"","",274805,"",214240,"","","",248306,240057,"",220888,"",251621,"",211398,216168,"","",229257,211372,214865,233558,"",249206,"",249919,217982,"",255341,250471,"",213357,216371
Charge Flame,"","","","","",176463,"","","","","","","",165641,"","",323378,"","","",248523,"","",149441,"","","",233702,251351,"","",249291,"",182698,"",156573,"","","","","","",150287,145873,176935,"",136936,"",286463,"","",152195,137796,"","",159167,142456,131835,"",176947,"","",191204,"",143017,"","","",145397,139817,"",141666,"",128245,"",162214,140454,"","",148192,185131,137100,149810,"",185180,"",157576,120186,"",113609,174106,"",121237,138323
Glide,"","","","","",175447,"","","","","","","",242318,"","",165659,"","","",171849,"","",170526,"","","",218951,193626,"","",173274,"",157007,"",180556,"","","","","","",302802,165805,"","",153109,"",159829,"","",164516,162361,"","",171334,163549,"","",149737,"","",162013,"",168555,"","","",157559,154983,"",157805,"",153105,"",160960,158153,"","",178803,158523,180444,150372,"",159565,"",151847,192140,"",146222,223458,"",155679,151297
Charge Jump,"","","","","",223810,"","","","","","","",255281,"","",119756,"","","",131615,"","",472746,"","","",216156,246048,"","",163514,"","","",116181,"","","","","","",149473,159433,"","",110573,"",114780,"","",133631,145265,"","",131186,199378,"","",133628,"","",91539,"",112009,"","","",186880,140197,"",101182,"",130092,"",124737,151651,"","",114624,205167,143038,93178,"",111871,"",118548,103762,"",110563,122621,"",99726,73403
Climb,"","","","","",223168,"","","","","","","","","","",227048,"","","",261860,"","",283423,"","","","",303724,"","",208135,"","","",225587,"","","","","","",217499,223208,"","",383595,"",190293,"","",187712,194063,"","",185095,205780,"","",199028,"","",252052,"",217107,"","","",180823,181709,"",177762,"",221564,"",190199,185308,"","",182412,178688,176650,186084,"",180534,"",185396,246971,"",176471,180636,"",239787,177274
Light Grenade,"","","","","",491026,"","","","","","","","","","",520609,"","","",256593,"","",232341,"","","","",309200,"","",252934,"","","",284112,"","","","","","",319923,243119,"","",225082,"",266908,"","",216095,215570,"","",271547,"","","",336026,"","",311685,"",281784,"","","",220845,214240,"",219039,"",226154,"",332882,236373,"","",360494,327275,220585,200772,"",250226,"",234208,234728,"",192755,196968,"",239611,192245
Enter Horu,"","","","","",217883,"","","","","","","","","","",171385,"","","",164554,"","",160680,"","","","",125812,"","",155156,"","","",139394,"","","","","","",116709,116683,"","",120315,"",121173,"","",112806,206091,"","",108221,"","","",109390,"","",109438,"",104631,"","","",108134,115782,"",103871,"",113146,"",112084,113729,"","",111747,169567,116792,113799,"",106872,"",108499,111082,"",106196,120913,"",100715,105732
Final Escape,"","","","","",333225,"","","","","","","","","","",234975,"","","",270350,"","",365448,"","","","",224502,"","",190661,"","","",189353,"","","","","","",170760,168607,"","",195563,"","","","",260572,"","","",265137,"","","",171209,"","",186437,"",159834,"","","",227358,322959,"",250333,"",180833,"",135149,122183,"","",180242,153172,145852,147738,"",176837,"",131882,194326,"",199664,214216,"",185825,149371
