Attempt #,Realtime (ms),Gametime (ms)
138,432340,
137,,
136,,
135,435332,
134,,
133,,
132,,
131,,
130,434173,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,449799,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,434805,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,436071,
76,,
75,,
74,439112,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,443370,
55,,
54,7307,
53,457603,
52,,
51,,
50,,
49,,
48,465404,
47,587121,
46,,
45,,
44,,
43,,
42,,
41,2560227,
40,595934,
39,,
38,,
37,,
36,,
35,,
34,,
33,601579,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,594763,
19,,
18,616410,
17,,
16,592330,
15,,
14,,
13,,
12,600819,
11,,
10,627097,
9,,
8,612212,
7,,
6,668231,
5,,
4,,
3,,
2,,
1,,
