Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Sunny Villa,"",812435,876012,754046
Cloud Spires,749928,446982,413369,430629
Sheila's Alp,"",455778,372495,331698
Molten Crater,659665,565490,507745,480832
Mushroom Speedway,381758,369809,396005,349860
Seashell Shores,656888,550587,552063,558668
Buzz's Dungeon,103467,102926,,147187
Crawdad Farm,312018,200693,316607,217307
Sgt. Byrd's Base,895150,630414,598353,531982
Spooky Swamp,1020196,617494,686187,584122
Bamboo Terrace,646690,521208,512198,490831
Country Speedway,433833,427852,422257,436199
Enchanted Towers,1221351,815584,811764,823522
Icy Peak,665623,567343,599701
Spike's Arena,116325,113764,107622
Spider Town,444267,322246,340468
Honey Speedway,570307,542672,572371
Charmed Ridge,811954,621393,640875
Lost Fleet,1543902,981014,1040025
Bentley's Outpost,430511,429511,387301
Fireworks Factory,1157575,994202,870353
Frozen Altars,876816,569108,553243
Scorch's Pit,121396,136775,138890
Starfish Reef,511388,453766,324648
Sorceress's Lair,312230,311128,259724
Bugbot Factory,482508,262552,229752
Desert Ruins,1282869,455275,522168
Agent 9's Lab,625040,524433,476971
Crystal Islands,649501,506178,455933
Haunted Tomb,1237240,527905,534446
Dino Mines,685860,539944,576678
Harbor Speedway,473267,381545,387693
Super Bonus Round,970337,913754,809529
