Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Welcome To Rapture,"",777150,"","",730873,732206,719319,725618,705779,"","",703799,701564,"",704436,"",707604,717387,714603
Medical Pavillion,"",369323,"","",374850,396477,369351,495624,384670,"","","",347548,"",324600,"",335360,"",322946
Neptune's Bounty,"",393961,"","",396294,400313,366136,359092,367076,"","","",367718,"",336803,"",322563,"",331919
Smuggler's Hideout,"",127884,"","",105107,100276,105727,106174,100339,"","","",106314,"",97562,"",95922,"",92908
Arcadia,"",283562,"","",350383,382312,"",316122,270849,"","","",178104,"",313850,"",235958,"",209665
Fort Frolic,"",129569,"","","",314247,"",245641,120815,"","","",98228,"",145463,"",113744,"",239914
Hephaestus 126,"",488242,"","","",550180,"",454685,424777,"","","",459915,"",413637,"",408946,"",418431
Say Hi To Ryan,"",302415,"","","",322451,"",312660,304382,"","","",307559,"",287724,"",292701,"",285871
Olympus Heights 5744,"",296421,"","","",292924,"",277399,284290,"","","","","","","","","",284525
Apollo Square,"",199360,"","","",188962,"",178215,201437,"","","","","","","","","",174082
Last Chance Kid,"",135893,"","","",242621,"",207138,125450,"","","","","","","","","",87871
Koolaid Man,"",531698,"","","",623137,"",516589,506970,"","","","","","","","","",499118
Fontaine,"",109781,"","","",125998,"",93712,94878,"","","","","","","","","",89456
