Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Flower Field,16881,19641,17615,17348,18785,18585,21619,17227,"",19510,19088,18081,16415,17815
Primordial Snooze,102951,106343,105526,104624,102825,103570,104162,101019,"",102027,101221,106818,102418,103565
Butt Catch,91149,94324,92395,89193,90435,92342,87949,89834,"",91454,88328,88445,88536,88944
Ufo-less,172249,188073,185230,179315,176369,"",182704,175185,"",177682,172091,"","",177683
Dank Ruins,242023,"",212868,137704,"","",135737,160148,"",156796,159487,"","",149919
Don't IJ!,205017,"",247569,219501,"","",203378,201098,"",199855,198890,"","",204312
Hoop Time,190755,"",188363,195953,"","",190451,189448,"",262808,185957,"","",181343
Shark First,131297,"",109878,106747,"","",107059,105509,"",100005,99598,"","",95622
No skip ;(,174347,"",198284,170878,"","",195231,202401,"",201566,175347,"","",188051
Hard Strats,104426,"",156925,101200,"","",91689,100761,"",138054,98533,"","",88401
Frosty Retreat,174564,"",171788,202208,"","",154659,153424,"",145530,144497,"","",153587
HOT Springs,121588,"","",127284,"","",105368,102722,"",103383,102233,"","",101216
Wabi Sabi Temple,225423,"","",214353,"","",201191,175954,"",,194473,"","",192062
Tiki Tiki Tower,280905,"","",373943,"","",228815,234120,"",366757,237089,"","",192337
Crusty Castle,422209,"","",450171,"","",407096,443928,"",375544,"","","",372195
Poopy Park,216010,"","",239975,"","",210502,212758,"",198188,"","","",207487
Specter's Factory,304446,"","",337146,"","",260184,320020,"",245578,"","","",226519
Broadcast Station,385739,"","",346421,"","",346024,375329,"",338337,"","","",346600
Manky Madness,1261863,"","",1240029,"","",1158866,1156248,"",1163124,"","","",1029833
MM2,483484,"","",,"","",474991,467068,"",492140,"","","",454842
TVT2,283716,"","",775220,"","",263679,265028,"","","","","",265207
SF2,223584,"","",263366,"","",205557,207960,"","","","","",221135
CP2,201303,"","",231062,"","",201125,"","","","","","",188249
CC2,129276,"","",133038,"","",143038,"","","","","","",112657
WSW2,167353,"","",370039,"","",129869,"","","","","","",150087
ST2,173534,"","",166529,"","",160597,"","","","","","",149077
HS2 (skip gladiator),186039,"","",183985,"","",227668,"","","","","","",176095
FR2,151835,"","",141326,"","",181410,"","","","","","",181730
SM2,126533,"","",140725,"","",114467,"","","","","","",126134
DI2,255988,"","",219733,"","",236339,"","","","","","",201916
CC2,143736,"","",164271,"","",136046,"","","","","","",145876
CB2,184439,"","",168433,"","",207190,"","","","","","",195451
CR2,189228,"","",165461,"","",168496,"","","","","","",152748
DR2,366151,"","",377931,"","",321872,"","","","","","",268832
TJ2,320629,"","",272138,"","",255381,"","","","","","",275793
ML2,181599,"","",172552,"","",172393,"","","","","","",166977
PO2,116363,"","",108283,"","",97549,"","","","","","",97197
FF2,99253,"","",98478,"","",92067,"","","","","","",117126
Peak Point Matrix,151871,"","",140297,"","",143571,"","","","","","",128663
