Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms)
-keep to the side path,,"",,,,,,,,"",,,,,,18885,41126,"",50512,16172,"",24445,22535,20801,21580,22206,23011,"",16318,16914,26029,25905,16120,17261,16040,19417,19630,16681,22003,28908,39850,76030,15693,15940,20346,17365,21856,17804,21350,15752,20199,36576,18193,20314,16120,25534,26337,17493,16950,19529,,20751,21660,17081,17078,21110,17266,17937,16900,20562,22071,19833,17830,17264,18116,16893,16973,32609,20865,21102,14936,14724,17072,,20149,21599,15598,22094,23665,21104,23451,29486,31633,,16869,,,"",,18898,17340,17158,,17558,21576,23008,19270,15921,21795,18001,15986,17702,"",21835,27713,17112,21969,18178,17162,19578
{Old Road} send a message,153859,"",217865,152945,275797,298305,751586,307697,288239,"",240618,87899,182177,135147,140984,"","","","",92726,"",88557,95402,"",119420,90043,75160,"",139349,104581,62468,87878,87202,74142,80521,86279,93273,115602,83581,81584,79340,4944,105622,111877,117508,67970,90227,96347,71332,150418,92235,116157,70337,84732,57563,"",70798,126668,58270,90076,117126,69269,90592,60337,64654,74749,50953,64598,71694,91908,87892,71636,52284,47521,89710,92651,94538,136976,92351,62093,103009,68312,90353,102442,90451,98131,85736,111335,,78181,66735,845456,65348,91529,80760,285296,121214,"",69543,75056,90442,63798,66994,100051,61341,79387,82054,62944,72613,87682,92398,68446,"",77197,82603,90146,145039,82353,86754,57211
-split 1,"","","","","","","","","","","","","","","","","","","",,"","",,"",,,,"","",,,"",,"","",,"","",,,"","","",,,27057,32189,42848,33819,29891,30330,30855,32158,29668,28055,"",31735,"",30985,32386,27294,343380,33739,28991,23684,26030,27211,32209,30599,136815,27273,29176,32780,26123,225368,30181,32985,208450,26376,30540,35569,32834,37567,34013,26580,33796,27640,31397,99289,,33817,"",,27354,32158,"",26361,"",35855,31475,31139,29024,30064,30263,36515,25902,30259,30425,26211,31596,33424,,"",33636,32752,32912,28809,33726,33958,31723
-split 2,"","","","","","","","","","","","","","","","","","","",,"","",,"",,,,"","",,,"",,"","",,"","",,,"","","",,,30930,41808,33072,33113,32753,44343,37097,38006,33016,44877,"",33378,"",37356,41290,35254,235491,30491,32200,40321,43204,32618,33119,37114,283296,36137,39308,36605,33109,236341,45822,30536,195100,71795,34481,33597,38467,41417,34064,48864,39621,40473,35018,"",65961,33608,"",70506,32964,"","",34914,"",39643,"",32899,34825,40300,35707,15280,40053,31542,30576,36122,33645,40354,60202,"",29276,37779,32743,"",36033,37055,37687
{Splits off Old Road} Ready for Ruins 1,"","","","","","","","","","","","","","","","","","","",269143,"","",295511,"",251491,233002,290379,"","",267346,155935,"",208063,"","",260805,"","",207735,375537,"","","",188336,165404,16837,27092,727477,110746,"","",159786,65459,"","","","","",272076,206376,"",136978,211053,"",107372,"","","",189169,127345,126188,231463,"","","","","","","",211868,"",235373,66988,160960,123067,128449,227239,135724,"",158524,216956,"",130178,181102,"","","","","","",116892,"","","","",212920,"","","",151151,104936,199653,"",132556,"","","",259368,"",153962
-2xSkelly,"","","","","","","","","","","","","","","","","","","",40570,"","",48121,"",52314,40987,45823,"","",36928,65056,"",100628,"","",50075,"","",74596,,"","","",37179,43393,95644,99509,"",37918,"","",48461,45679,"","","","","",35018,41321,"","",44650,"",39276,"","","",42649,"",41924,38617,"","","","","","","",48635,"",54557,46480,39160,34930,50059,48819,38088,"",58707,39442,"",47869,32075,"","","","","","",40530,"","","","",42740,"","","",43516,44062,,"",48603,"","","",46039,"",49056
-2xSkelly+Witch,"","","","","","","","","","","","","","","","","","","",63270,"","",63344,"",58284,55397,71164,"","",53178,39486,"",56421,"","",50434,"","",57908,,"","","",45100,59103,53139,51446,"",60678,"","",64061,66275,"","","","","",59771,43814,"","",53054,"",55451,"","","",31222,"",71306,48551,"","","","","","","",53304,"",47834,61903,44817,41711,47114,50636,49372,"",74162,49762,"",34340,60335,"","","","","","",63739,"","","","",62677,"","","",40405,55159,91751,"",63558,"","","",58994,"",75571
-brawlers+Witch,"","","","","","","","","","","","","","","","","","","",125431,"","",66962,"",94661,75198,96579,"","",72405,86107,"",71235,"","",79667,"","",78059,158338,"","","",68562,,66541,68686,"",,"","",,90545,"","","","","",76704,78997,"","",63475,"",78450,"","","",66179,"",78270,77464,"","","","","","","",52338,"",65382,80079,77222,65920,64745,71644,73706,"",82910,67313,"",58392,,"","","","","","",80862,"","","","",72147,"","","",88442,54842,99029,"",83632,"","","",63143,"",74200
{Ruins 1} chest,"","","","","","","","","","","","","","","","","","","",157055,"","",129880,"","",117844,138474,"","",124074,180969,"",219925,"","",133964,"","",148164,147004,"","","",155708,196369,139716,126965,"",207184,"","",220213,142031,"","","","","",141896,138551,"","",134873,"",132555,"","","",141024,"",125233,132451,"","","","","","","",124135,"",138096,136366,127411,123056,140323,122515,132426,"",132610,122861,"","",170805,"","","","","","",130223,"","","","",135801,"","","",121275,111225,159424,"",141874,"","","",122611,"",133074
Splits off Ruins 1,"","","","","","","","","","","",536554,386370,"",987742,905580,876396,"",964360,,"","","","","","","","","","",806942,"","","","",,"","",741577,618482,"","","","",709410,616827,428033,"","","","",371570,518236,"","","","","",591191,597807,"","",617453,"",619521,"","","",567679,"",597518,594252,"","","","","","","",552626,"",438527,565753,548093,549797,614247,602909,600760,"",578724,497893,"","",496111,"","","","","","",473177,"","","","",559458,"","","",561579,533280,591868,"",535376,"","","",550024,"",575130
