Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Dissruptor,"","","","","","","","","","","","","","","","","","",23000
Nova,"","","","","","","","","","","","","","","","","","",65437
Xedur Start,"","","","","","","","","","","","","","","","","","",53404
Xedur,"","","","","","","","","","","","","","","","","","",35353
Telal Start,"","","","","","","","","","","","","","","","","","",188791
Telal,"","","","","","","","","","","","","","","","","","",32249
Uruku Start,"","","","","","","","","","","","","","","","","","",477804
Uruku,"","","","","","","","","","","","","","","","","","",35287
Disruptor 2,"","","","","","","","","","","","","","","","","","",307931
Vision Start,"","","","","","","","","","","","","","","","","","",191237
Vision,"","","","","","","","","","","","","","","","","","",14766
Ukhu Start,"","","","","","","","","","","","","","","","","","",230322
Ukhu,"","","","","","","","","","","","","","","","","","",261981
Sudran Key,"","","","","","","","","","","","","","","","","","",302882
Red Coat,"","","","","","","","","","","","","","","","","","",169131
Git-Tab,"","","","","","","","","","","","","","","","","","",55492
Git-Tab End,"","","","","","","","","","","","","","","","","","",16591
Ion Beam,"","","","","","","","","","","","","","","","","","",162727
Clone,"","","","","","","","","","","","","","","","","","",105172
Clone End,"","","","","","","","","","","","","","","","","","",5172
Sentinel End,"","","","","","","","","","","","","","","","","","",216639
Xedur Hul,"","","","","","","","","","","","","","","","","","",728909
Xedur Hul End,"","","","","","","","","","","","","","","","","","",127278
Athetos,"","","","","","","","","","","","","","","","","","",120026
