Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Tuto,118987,"",110048,"",119244
Shield,126334,"",118961,"",113827
Energy,328059,"",0,"",255820
Double Saut,107737,"",442764,"",159436
Mini boss 2 R1 (épée),490051,"",325228,"",272119
Canon,77104,"",33411,"",41449
Door,159936,"",157440,"",167520
Porte R2,278737,"",289167,"",230773
Renaissance,382654,"",415233,"",321789
Coup puissant,103538,"",128365,"",96914
Dash,310456,"",243896,"",188112
R3 Porte,309044,"",396242,"",324434
Escalade,276520,"",328394,"",152492
Grapin,359264,"",260128,"",408463
Lazer Gauche,0,"",65200,"",35040
Lazer Haut,168642,"",125392,"",90929
Lazer droite+ascensseur,941879,"",200278,"",387732
Farm R3 1/7,128614,"",140677,"",347683
Farm R3 2/7,158251,"",111200,"",152301
Farm R3 3/7,162297,"",193633,"",159758
Farm R3 4/7,147678,"",115288,"",148829
Farm R3 5/7,169418,"",164615,"",154335
Farm R3 6/7,166671,"",154275,"",147147
Farm R3 7/7,170060,"",138497,"",166954
Lazer Bas,293271,"",203928,"",212501
mini boss 3 r1 (Plante),267584,"",379619,"",242514
Elder 1,69277,"",74645,"",79614
BOSS 1,122928,"",140224,"",142401
Resist,136231,"",209148,"",121628
Mini boss R2 (Necro),0,"",148395,"",175895
Mini boss R2 (Piaf),377357,"",172615,"",161067
Mini boss R2 (invoc nul),332825,"",183126,"",200239
Boss 2,743483,"",356133,"",299330
Resist,156288,"",137232,"",183507
Mini boss R3 Sniper,391746,"",636954,"",661185
Mini boss R3 Oeil,392754,"",202146,"",238010
Mini boss R3 Sentinelle,0,"",270054,"",304633
Elder R3,228155,"",86691,"",78849
Resist 3 jump,316809,"",127425,"",118144
BOSS R3,884546,"",739420,"",562462
Last Resist,226715,"",166300,"",174406
3room,384582,"",1490957,"",501676
Final Boss P1,2221104,"",2041696,"",1718748
Final Boss P2 End,141708,"","","",102964
