Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Chapter 0,"",956986,950850,927137
Chapter 1,"",209051,212567,204836
Chapter 2,"",386476,343651,332120
Albert Fight,"",1074285,960257,901214
Hilde Fight,"",389513,410462,352266
Chapter 3,"",653400,644521,650146
Chapter 4,"",513852,522304,472351
Diego Fight,"",242528,179523,255345
Chapter 5,"",906390,848641,857302
Chapter 6,"",749175,642847,708105
Exit the Subway,"",239722,206300,205858
Get to the Plane,"",194550,178492,183123
