Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Installation,"","","","",1069347,
-Setup 1,"","","","",282322,
-Portland,"","","","",14399507,
-Staunton Island,"","","","",11750304,
{GTA3}Shoreside Vale,"","","","",17787397,
-Setup 2,"","","","",1312845,
-Linear,"","","","",12219050,
-Non Linear,"","","","",21077200,
{GTAVC}Linear Again,"","","","",9884463,
-Setup 3,"","","","",1654428,
-Los Santos,"","","","",10473273,
-Badlands,"","","","",5273968,
-San Fierro,"","","","",10167986,
-Desert,"","","","",13878539,
-Las Venturas,"","","","",20694840,
{GTASA}Return To Los Santos,"","","","",12758290,
-Extra Split,"","","","",654,
GTATTTDE 100%,"","","","",11446,1645775908
