Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Mario Kart Stadium,"",131376,"","",130806
-Water Park,"",137454,"","",137616
-Sweet Sweet Canyon,"",149808,"","",146832
{Mushroom Cup} Thwomp Ruins,"",158734,"","",152740
-Mario Circuit,"",150823,"","",145216
-Toad Harbor,"",165626,"","",165241
-Twisted Mansion,"",157324,"","",156100
{Flower Cup} Shy Guy Falls,"",158175,"","",162111
-Sunshine Airport,"",160311,"","",160359
-Dolphin Shoals,"",159727,"","",159260
-Electrodome,"",164615,"","",161394
{Star Cup} Mount Wario,"",151703,"","",142970
-Cloudtop Cruise,"",158863,"","",163446
-Bone-Dry Dunes,"",156103,"","",162814
-Bowser's Castle,"",170595,"","",172317
{Special Cup} Rainbow Road,"",161523,"","",159810
-Wii Moo Moo Meadows,"",122703,"","",120045
-GBA Mario Circuit,"",128952,"","",127437
-DS Cheep Cheep Beach,"",148095,"","",148770
{Shell Cup} N64 Toad's Turnpike,"",144879,"","",151211
-GCN Dry Dry Desert,"",171583,"","",163377
-SNES Donut Plains 3,"",120439,"","",121906
-N64 Royal Raceway,"",155399,"","",159427
{Banana Cup} 3DS DK Jungle,"",165983,"","",168430
-DS Wario Stadium,"",162567,"","",156564
-GCN Sherbet Land,"",153183,"","",153927
-3DS Music Park,"",159783,"","",163831
{Leaf Cup} N64 Yoshi Valley,"",160679,"","",160770
-DS Tick-Tock Clock,"",146879,"","",148270
-3DS Piranha Plant Slide,"",173767,"","",169361
-Wii Grumble Volcano,"",158140,"","",154398
{Lightning Cup} N64 Rainbow Road,"",119170,"","",115581
-GCN Yoshi Circuit,"",150079,"","",148316
-Excitebike Arena,"",143871,"","",142907
-Dragon Driftway,"",147551,"","",147152
{Egg Cup} Mute City,"",156359,"","",153287
-Wii Wario's Gold Mine,"",159432,"","",159336
-SNES Rainbow Road,"",124120,"","",127709
-Ice Ice Outpost,"",149453,"","",149647
{Triforce Cup} Hyrule Circuit,"",153946,"","",150624
-GCN Baby Park,"",101299,"","",99831
-GBA Cheese Land,"",152889,"","",147871
-Wild Woods,"",145775,"","",147796
{Crossing Cup} Animal Crossing,"",140671,"","",147577
-3DS Neo Bowser City,"",149943,"","",150189
-GBA Ribbon Road,"",154288,"","",157973
-Super Bell Subway,"",153670,"","",145420
{Bell Cup} Big Blue,"",122055,"","",121854
