Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
(0) Prologue%,"","","","","","",119745,118630,116607,126279,123509,"","","","","","",114882,"","","",115661
(1) Flight,"","","","","","","","","","","","","","","","","",262822,"","","",262173
(2) Jacknife,"","","","","","","","","","","","","","","","","",490919,"","","",419421
(3) Heat,"","","","","","","","","","","","","","","","","",310709,"","","",305278
(4) Ropeburn,"","","","","","","","","","","","","","","","","",216078,"","","",205352
(5) New Eden,"","","","","","","","","","","","","","","","","",505191,"","","",447366
(6) P.K.,"","","","","","","","","","","","","","","","","",506356,"","","",231066
(7) Boat,"","","","","","","","","","","","","","","","","",82269,"","","",85134
(8) Kate,"","","","","","","","","","","","","","","","","",318618,"","","",332610
(9) STILL ALIVE?,"","","","","","","","","","","","","","","","","",400176,"","","",403033
