Segment name,Attempt #1's Duration (ms)
-1-1,52768
-1-2,92570
-1-3,66209
-1-T (S),57670
{World 1} 1-Cannon,51293
-M-1 (2),133203
-M-A,62793
-M-2,156648
-M-GH (2),172107
-M-B,172858
{World Mushroom} M-Cannon,46965
-F-1 (S),60578
-F-A,110135
{World Flower} F-Cannon,54096
-6-1,70145
-6-GH (S),92819
-6-A,59457
-6-T,112367
-6-4,61589
-6-5,85722
{World 6} 6-Castle / Beat Bowser,354410
-1-T (N),317305
-1-4,71057
-1-5,111931
-1-A,87258
{World 1 Complete} 1-Castle,97698
-2-1,71482
-2-2,70034
-2-3,141981
-2-A,78073
-2-T,94290
-2-GH (S),77578
-2-B,66167
-2-GH (N),104597
-2-4,66491
-2-5,72304
{World 2 Complete} 2-Castle,165588
-3-1,58682
-3-A,119903
-3-T (N),175786
-3-4 (N),63127
-3-GH (2),184093
-3-5,111427
{World 3} 3-Castle,117963
-4-A,87186
-4-T (2),306800
-4-3,60777
-4-4,83820
-4-5,132721
-4-C,142428
{World 4 Complete} 4-Castle,121835
-5-1 (N),37873
-5-2,214462
-5-3,104058
-5-T,113512
-5-4,58276
-5-5,96994
-5-6,87794
{World 5} 5-Castle,120307
-6-GH (N),86164
-6-2,75976
-6-B,
{World 6 Complete} 6-3,
-M-3,323088
{World Mushroom Complete} M-Castle,118115
-3-2,111003
-3-3,81338
-3-4 (S+Crown69),265072
-3-B,129411
-3-T (S),137347
{World 3 Complete} 3-Cannon,48809
-F-1 (N),37904
-F-GH (2),139020
-F-B,63017
-F-2,64818
-F-3,99811
{World Flower Complete} F-Castle,103218
-5-1 (S),55841
-5-GH (2),155668
{World 5 Complete} 5-A (2),318425
-S-1,92812
-S-2,48215
-S-3,68089
-S-4,165980
-S-5,67305
-S-6,199741
-S-7,65826
{World Star Complete} S-Castle,451780
100%,87858
