Attempt #,Realtime (ms),Gametime (ms)
103,134646,119360
102,136966,107217
101,122434,107777
100,144540,111902
99,145204,108603
98,122205,107448
97,139691,107679
96,137586,108207
95,137576,107976
94,,
93,125435,109461
92,123870,109295
91,122369,106985
90,122277,107613
89,136831,108537
88,135711,107382
87,150276,110517
86,146661,109692
85,132701,111804
84,129131,115170
83,121990,107514
82,128991,108834
81,125846,108273
80,122316,107613
79,121866,106985
78,122571,107646
77,133086,111573
76,123145,107250
75,121749,107382
74,122016,107217
73,151581,108174
72,125391,110220
71,121449,106821
70,123124,107712
69,145931,109395
68,171986,112464
67,137916,107051
66,126597,112233
65,128101,113289
64,122445,108438
63,126841,112695
62,127521,111837
61,,
60,122141,107547
59,121555,106622
58,122725,107151
57,122706,107414
56,153947,110781
55,146371,110286
54,124175,108471
53,123016,107184
52,127126,112497
51,122914,107844
50,123395,108372
49,122840,108273
48,121370,106985
47,123046,108372
46,121686,107414
45,126600,112002
44,124316,109098
43,123030,108503
42,123205,108207
41,137406,107085
40,123835,108702
39,136786,107151
38,127501,112134
37,187373,108669
36,126140,111144
35,122371,107580
34,123730,108570
33,123600,108273
32,125226,110220
31,124660,108438
30,140002,117051
29,128776,112991
28,123545,108438
27,125560,111144
26,122071,107348
25,124409,108735
24,133115,111110
23,124457,108603
22,122610,107943
21,123205,108042
20,123241,107348
19,122590,107448
18,137583,108405
17,123145,107745
16,,
15,122701,107712
14,121280,108537
13,122619,107514
12,123394,107877
11,122989,107943
10,123891,107745
9,124451,110418
8,122480,107414
7,124660,109956
6,144907,107811
5,122950,107348
4,123795,108339
3,121825,108273
2,135740,107580
1,162667,109362
