Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Niccolo's Business Unusual,619434,576758,"","",577788,"",569089,574290,553919,571220,573373,"",569316,"",575857,"","",569380,577662,"","",606584,"",573474,574445,592135,569831,559053,583544,598859,580756,575307,577758,574037,570712,578371,"","","",565355,564037,569003,568237,572208,569737,585252,"",594188,578667,"",580890,584997,"",576437,"",581705,"",558381,561152,567088,581234,579082,569527,577582,"",583560,577190,574028,565618,"",564922,576672,566683,"","","","",564123,575282,"",574712,"",573709,"",579113,567219,570462,"",555501
Flame of Hope,595932,548744,"","",545754,"",540083,535347,543371,534707,552896,"",543897,"",550044,"","",535238,556481,"","","","",536544,"",542188,537717,543694,"",544597,529176,538543,538146,545195,544844,536302,"","","",541570,525881,544592,543208,543077,543647,,"",555244,536657,"","","","",543199,"",553572,"",536457,525635,538037,"","",538000,533784,"","",533158,"",528152,"",535808,530467,530505,"","","","",539320,538591,"",531361,"",528272,"",546877,528621,530967,"",528496
Niccolo's Business Unusual 2,104562,101370,"","",100300,"",99168,98703,99181,99019,100424,"",111045,"",99777,"","",103747,99059,"","","","",98478,"",99206,99767,102229,"",99721,99869,98554,99487,98362,99981,119232,"","","",98672,100984,99905,97741,98319,97997,657730,"",99370,102161,"","","","",99622,"",97646,"",99295,98595,98380,"","","",97688,"","",97908,"",98077,"",100705,97694,99471,"","","","",97590,102181,"",97452,"","","",99776,101235,98194,"",105179
Summer Lovin',718172,684252,"","",644515,"",650616,"",410548,407682,412587,"",417258,"",432878,"","",419471,413649,"","","","",438941,"",408502,444340,428900,"",440371,422203,412705,"",407237,417711,"","","","",463619,488523,456786,434574,423105,439860,416375,"",418050,430415,"","","","","","",419594,"",415696,404911,"","","","",422567,"","",401784,"",385258,"",411977,393704,414799,"","","","",395955,400882,"",396186,"","","",401203,393066,415401,"",386930
The Infernal Doll,242662,249610,"","",232819,"",244257,"",232218,246220,229692,"",220278,"",234404,"","","",233952,"","","","","","",222680,222001,219336,"",236505,225535,237381,"",234331,234940,"","","","",233411,232456,222314,217522,234599,218878,234063,"",228040,244066,"","","","","","",218269,"",218821,220628,"","","","",215149,"","",190028,"",182701,"",192700,178171,181126,"","","","",183759,185473,"",176810,"","","",182670,177089,182956,"",186268
Lost Princess,,,"","",,"",,"",224134,"",220564,"",222192,"",217786,"","","",210185,"","","","","","",229031,217371,215716,"",218231,242120,222625,"",225586,218275,"","","","",231633,220660,215884,216804,220421,220509,222923,"","",218951,"","","","","","",220097,"",221529,220802,"","","","",225792,"","",279152,"",274612,"",268631,272890,283440,"","","","",269408,271164,"",269503,"","","",274750,269112,263959,"",269577
Drowned Dreams,429469,356350,"","",349625,"",344913,"",364535,"",342909,"",352624,"",340992,"","","",345401,"","","","","","",353795,349895,346792,"",342657,351594,340850,"",336203,348558,"","","","",337600,356983,343375,339245,341576,"",342294,"","",333279,"","","","","","",342159,"","",332395,"","","","",343198,"","","","",323037,"",321660,316559,340513,"","","","","",331273,"",320918,"","","",329904,322576,314962,"",321643
Faerie's Light,324455,319626,"","",355798,"",334671,"",305099,"",312886,"",310712,"",309921,"","","",310102,"","","","","","",315306,316823,315092,"",309707,308829,310558,"",306322,309233,"","","","",307650,315074,324062,308417,312281,"",314944,"","",307626,"","","","","","",314233,"","",308830,"","","","",304710,"","","","",309067,"",305563,313288,324520,"","","","","",309606,"",308714,"","","",321491,308866,306586,"",309355
Looking Glass Tower,1809896,816394,"","",819830,"","","","","",745281,"",751780,"",723436,"","","",710762,"","","","","","","","",723104,"",717697,711036,740537,"",735977,725561,"","","","",779900,792648,"",741924,734120,"",729441,"","",757158,"","","","","","",713647,"","",742550,"","","","",721440,"","","","",719706,"","",724042,729257,"","","","","","","",719961,"","","",723747,717357,728191,"",727209
Lucky Clover,1208227,834348,"","",900691,"","","","","",823206,"",774754,"",772677,"","","",762584,"","","","","","","","",775274,"",778340,781887,"","",749021,788275,"","","","","",849561,"",771977,768005,"",781823,"","","","","","","","","",758380,"","","","","","","",776689,"","","","",740993,"","",759137,"","","","","","","","",753948,"","","",766498,740932,770296,"",751541
