Attempt #,Realtime (ms),Gametime (ms)
89,8153430,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,8181115,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,8360675,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,8329736,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,8385825,
45,,
44,,
43,8263209,
42,,
41,8696488,
40,,
39,,
38,,
37,,
36,,
35,8430046,
34,8367075,
33,,
32,,
31,8300637,
30,8321621,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,8264441,
18,,
17,,
16,8307464,
15,,
14,,
13,,
12,,
11,8525679,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,8740054,
1,11180533,
