Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Your Soul is Mine,"",298124,"","","","","","",50721,59833,51496,60097,48608,"","","",51360,46608,48689,"",47216,"","","","","",51624,"","","","","",52104,"","",45945,50913,51688,52152,"","",49434,46264,"","","",47481,49761,52080,"",54417,"","",45808,"",46112,"",54128,"","","","",51361,"",47552,"",48264,51169,"","","","","","",52336,48737,45417,44286,"","",46817,"",44936,"","","",47144,"","","","","",50673,"","","",48409,"","","",49657,46529,"","","",43856
Vengeance / Osric,"",208110,"","","","","","",166632,155432,149609,144424,142937,"","","",146440,141728,"","",143209,"","","","","","","","","","","","","","","","",145617,"","","",142599,142457,"","","","",149536,"","","","","",141425,"",140425,"","","","","","","","",147161,"",146273,"","","","","","","","",143904,143432,145832,"","","","","","","","",139937,"","","","","","","","","","","","","","",139168,"","","",139224
Keep To Yourself / Abandoned Keep,"","","","","","","","","",151513,156392,125281,157345,"","","","",157521,"","","","","","","","","","","","","","","","","","","","","","","",175328,151024,"","","","",156728,"","","","","","","","","","","","","","","","","","",153097,"","","","","","","","",162345,163233,146329,"","","","","","","","",159305,"","","","","","","","","","","","","","","","","","",159322
The Silent Thinker / Crest Puzzle,"","","","","","","","","",136176,135801,"",134144,"","","","",133384,"","","","","","","","","","","","","","","","","","","","","","","","",137433,"","","","",131721,"","","","","","","","","","","","","","","","","","",127945,"","","","","","","","",130833,128793,132104,"","","","","","","","",132201,"","","","","","","","","","","","","","","","","","",129056
Slaying in the Moonlight / Marcellus,"","","","","","","","","",143017,82336,"",86377,"","","","",76857,"","","","","","","","","","","","","","","","","","","","","","","","",106282,"","","","",76273,"","","","","","","","","","","","","","","","","","",102508,"","","","","","","","",90529,108771,70960,"","","","","","","","",100673,"","","","","","","","","","","","","","","","","","",75293
Keep Underground Finished,"","","","","","","","","","","","",208888,"","","","",200360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188128,"",201753,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188661
Kaede,"","","","","","","","","","","","",259793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260290,"",283041,"","","","","","","","","","","","","","","","","","","","","","","","","","","",259433
There Can Only Be One / Stylado,"","","","","","","","","","","","",92544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70056,"",36584,"","","","","","","","","","","","","","","","","","","","","","","","","","","",39928
Glimmering Waters / East Area,"","","","","","","","","","","","",350554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331098,"",319730,"","","","","","","","","","","","","","","","","","","","","","","","","","","",321738
Great Bow,"","","","","","","","","","","","",115648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93479,"","","","","","","","","","","","","","","","","","","","","","","","","","","",85176
Kaede pt2,"","","","","","","","","","","","",135425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136041,"","","","","","","","","","","","","","","","","","","","","","","","","","","",144841
Pest Exterminator / Hecuba,"","","","","","","","","","","","",53080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52728,"","","","","","","","","","","","","","","","","","","","","","","","","","","",53296
Elite Demon Slayer / Marcellus Final Form,"","","","","","","","","","","","",193393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173290,"","","","","","","","","","","","","","","","","","","","","","","","","","","",163425
Save the Princess / Fortinbras,"","","","","","","","","","","","",236601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234697,"","","","","","","","","","","","","","","","","","","","","","","","","","","",208121
