Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Zone:Forest Lvl 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10068,10280,9953,10096,9985,10388,10240,10146,10001,10029,9859
Zone:Forest Lvl 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11489,11380,12172,11595,11126,11437,11367,12032,12547,11368,11402
Zone:Forest Lvl 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24255,24359,24411,23904,26155,24209,"",24127,24389,24365,24258
Zone:Forest Lvl 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30292,30888,32763,32467,31353,32999,"",33109,31073,31887,33764
Zone:Forest Lvl 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59640,61116,42194,40717,40569,42054,"",41244,40097,41024,41238
Zone:Forest Lvl 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125091,57718,54194,58883,63510,53748,"",54216,"",53492,54563
Zone:Forest Lvl 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224117,213782,109010,109629,109711,"","",109774,"",111066,144070
Zone:Forest Lvl 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80650,75401,77252,81897,78854,"","",74424,"",123436,87323
Zone:Forest Lvl 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106638,"",106441,106291,114557,"","","","",114432,114642
Zone:Forest Lvl 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163894,"",121641,"",107265,"","","","",106728,107038
Zone:Forest Lvl 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145833,"",107586,"",165975,"","","","","",100217
Zone:Forest Lvl 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44971,"",45521,"",44535,"","","","","",44928
Zone:Forest Lvl 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158368,"",174190,"",181572,"","","","","",174303
Zone:Forest Lvl 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115160,"",117070,"",114163,"","","","","",118304
Zone:Forest Lvl 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140028,"",290364,"",274738,"","","","","",126091
Zone:Forest Lvl 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137369,"",186001,"",167749,"","","","","",151908
Forest Lvl 17/Flyer Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36903,"",34626,"",48843,"","","","","",52142
Zone:Forest Lvl 0/Grind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",576381,"",358445,"","","","","","","",339498
Zone:Jungle Lvl 18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27931,"",25203,"","","","","","","",26277
Zone:Jungle Lvl 19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66614,"",66679,"","","","","","","",64364
Zone:Jungle Lvl 20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169315,"",159512,"","","","","","","",165438
Zone:Jungle Lvl 21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46890,"",44002,"","","","","","","",56678
Zone:Jungle Lvl 22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156108,"",156003,"","","","","","","",158084
Zone:Jungle Lvl 23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139544,"",144871,"","","","","","","",136612
Zone:Jungle Lvl 24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150203,"",162223,"","","","","","","",168933
Zone:Jungle Lvl 25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157999,"",153879,"","","","","","","",141672
Zone:Jungle Lvl 26,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153245,"",161034,"","","","","","","",152903
Zone:Jungle Lvl 27,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264873,"",256322,"","","","","","","",265277
Zone:Jungle Lvl 28,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207129,"",167906,"","","","","","","",147826
Zone:Jungle Lvl 29,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322119,"",352664,"","","","","","","",254313
Zone:Jungle Lvl 30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150259,"",153728,"","","","","","","",144116
Jungle Lvl 31/Gigant Robot Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32500,"",35803,"","","","","","","",40576
Zone:Ruins Lvl 32,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184310,"",116771,"","","","","","","",120194
Zone:Ruins Lvl 33,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146374,"",94189,"","","","","","","",93237
Zone:Ruins Lvl 34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216843,"",174585,"","","","","","","",151607
Zone:Ruins Lvl 35,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147164,"",151811,"","","","","","","",
Zone:Ruins Lvl 36,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172802,"",157942,"","","","","","","",303502
Zone:Ruins Lvl 37,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",576603,"",244895,"","","","","","","",146814
Zone:Ruins Lvl 38,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193394,"","","","","","","","","",270383
Zone:Ruins Lvl 39,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167106,"","","","","","","","","",161880
Zone:Ruins Lvl 40,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133009,"","","","","","","","","",116458
Zone:Ruins Lvl 41,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149727,"","","","","","","","","",174738
Zone:Ruins Lvl 42,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191370,"","","","","","","","","",176592
Zone:Ruins Lvl 43,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135110,"","","","","","","","","",134921
Zone:Ruins Lvl 44,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161413,"","","","","","","","","",148515
Ruins Lvl 45/Mechanoid Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32504,"","","","","","","","","",30597
Zone:Temple Lvl 46,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167704,"","","","","","","","","",54705
Zone:Temple Lvl 47,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81793,"","","","","","","","","",74991
Zone:Temple Lvl 48,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30287,"","","","","","","","","",20128
Zone:Temple Lvl 49,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25372,"","","","","","","","","",115330
Zone:Temple Lvl 50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198201,"","","","","","","","","",128760
Zone:Temple Lvl 51,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94300,"","","","","","","","","",91974
Zone:Temple Lvl 52,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156839,"","","","","","","","","",150433
Zone:Temple Lvl 53,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140348,"","","","","","","","","",98376
Zone:Temple Lvl 54,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156425,"","","","","","","","","",713492
Zone:Temple Lvl 55,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287889,"","","","","","","","","",289799
Zone:Temple Lvl 56,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196145,"","","","","","","","","",178812
Zone:Temple Lvl 57,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244059,"","","","","","","","","",242314
Temple Lvl 58/Mother Vorok Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10503,"","","","","","","","","",10318
