Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Darkside I,"",574202,"","",481068,490717,471516,"",475749,467027,467352,459260,"",465760,454365,451660,455883,"",448677,449820,444604,453089,"",443918,433698,433713,"","",428798,"",437682,"",434930
Destiny Islands,"",499961,"","",446890,"",443748,"","",454654,373618,355949,"","",364318,372306,"","",361026,"",377117,348996,"",349381,357752,354368,"","",349366,"","","",337623
Darkside II,"",123095,"","",114743,"",116472,"","",111189,125383,105439,"","",100752,103250,"","",111874,"",100255,102015,"",104711,108557,100341,"","",98632,"","","",102985
You Over Did It Squall,"",157070,"","",145751,"",118407,"","",133032,109734,105744,"","",121799,100825,"","",105508,"",109568,97823,"",98848,95688,98496,"","",96767,"","","",99488
Guard Armor,"",194143,"","",166982,"",147686,"","",147983,150912,147991,"","",156175,140990,"","",152706,"",153341,139919,"",162612,136655,157055,"","",128952,"","","",142584
Crank Tower,"",793261,"","",692057,"",660075,"","","",652020,695492,"","",590100,574900,"","",595707,"",627547,581694,"",571838,573629,584181,"","",575639,"","","",565689
Trick Master,"",292525,"","",230807,"",175351,"","","",162310,204894,"","",180391,235927,"","","","",228206,173404,"",170591,214057,150639,"","",158156,"","","",148697
Sabor I,"",429027,"","",198389,"",188374,"","","",186975,180390,"","",183343,177255,"","","","",184710,179966,"",179871,178118,175855,"","",182912,"","","",175624
Powerwilds,"",555401,"","",492747,"",469268,"","","",424900,417758,"","",410869,381382,"","","","",407117,353151,"",352557,358366,360216,"","",349710,"","","",369129
Sabor II,"",110703,"","",41711,"",33168,"","","",49072,54799,"","",38088,50472,"","","","",40424,30150,"",71840,36920,30262,"","",36033,"","","",41224
Clayton,"",283332,"","",179751,"",206174,"","","",184407,151135,"","",169918,172225,"","","","",165814,187684,"",162599,146175,158272,"","",156832,"","","",152008
Water Cavern,"",113982,"","",98527,"",101488,"","","",103175,94295,"","",98527,81896,"","","","",46824,64162,"",50575,67360,61096,"","",44246,"","","",50473
Traverse Town II,"",962125,"","",707201,"",576827,"","","",496396,488669,"","",574425,494738,"","","","",498116,481188,"",467109,482945,483685,"","",514529,"","","",474945
Save Prince Ali,"",197165,"","",207574,"",276190,"","","",312231,292407,"","",342066,279909,"","","","",249973,245046,"",252847,250163,238066,"","",232339,"","","",241689
Pot Centipede,"",366460,"","",264452,"",200422,"","","",197548,313453,"","",101393,195295,"","","","",206871,207966,"",242518,179936,202860,"","",185271,"","","",192818
Tiger,"",144862,"","",137926,"",110767,"","","",99956,2800,"","",89054,124591,"","","","",102063,107902,"",117328,91530,105670,"","",109752,"","","",107526
Jafar (Jaclose),"",379636,"","",390548,"",283518,"","","",324598,357050,"","",287262,171887,"","","","",246222,164791,"",164949,250588,159856,"","",160320,"","","",180294
Genie Jafar,"",89151,"","",82240,"",106527,"","","",71420,70036,"","",69952,95287,"","","","",120111,93531,"",90843,69687,71611,"","",111087,"","","",67861
