Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
1,"","","","","","","","","","","","","","","","","",5450,5572,"","","","","",4973,6060,6128,6091,6505,6366,6430,6516,6535,4941,"",6394,6334,6421,"",4930,"",6062,6466,5123,"",6476,6382,6406,4568,4985,6068,6292,6628,"",5283,4970,"",4982,6329,5964,5329,4551,6802,5843,4987,4486,6146,4961,5584,5670,4891,"",5585,"","","",6025,5819,4491,6676,6178,5260,4617,5245,6285,6195,5973,5845,5914,5582,6235,4483,6786,4384,6420,"",5683,4485,"",5036,4925,6972,5493,5644,"","",5782,4914,6390,6178,3680,4894,5882,5715,5849,5567,5826,6001,"",7141,5861,4837,"","",5372,4491,"","","",6251,4902,"","","",4386,4931,5679,5606,6153,6375,"",5575,4496,4422,4947,4994,"","","","","",4059,6224,6099,5855,"",5568,4470,"",4871,6291,4887,"",4588,"",5000
2,"","","","","","","","","","","","","","","","","",8026,6378,"","","","","",7051,6900,7044,6991,6934,5930,7036,6399,6763,7099,"",6703,6411,7028,"",6671,"",6920,7033,6535,"",5948,7177,7227,5889,6971,7187,6321,"","",6263,6516,"",7394,5936,6876,6938,7144,6758,6415,7002,6605,6491,5723,6893,7749,6613,"",7047,"","","",7541,"",5482,6483,7179,6585,6445,6468,5969,7499,6076,6818,7096,6545,6575,5892,6730,6387,6883,"",6989,7223,"",7746,6206,6827,7653,"","","",6292,6565,6694,6396,7179,"",6284,"",6574,7302,5583,6708,"","",5995,7093,"","",6998,6698,"","","",6990,6887,"","","",6600,7162,6801,6393,6802,5952,"",6910,6584,6886,6841,7704,"","","","","",7695,"",6548,5654,"",6514,6848,"",6528,6899,6163,"",6930,"",6784
3,"","","","","","","","","","","","","","","","","",8141,9256,"","","","","",8175,9691,10573,9556,9402,9341,10800,10236,8254,9157,"",10705,8586,9335,"",8451,"",10357,8968,7974,"",10363,9610,8561,15190,10698,8266,9799,"","",8932,8845,"",8581,8955,9424,8513,10307,9288,8947,8606,8745,9546,9928,9060,9663,7810,"",13339,"","","","","",9394,9287,10751,8345,8382,9391,9511,9185,8478,10220,8810,10623,9718,9825,"",9025,10496,"",9271,"","","",8334,8502,8077,"","","",8696,8535,7593,10622,10035,"",11559,"",9184,9934,9140,10407,"","",9279,9074,"","",9468,8626,"","","",11352,8191,"","","",11017,9891,8806,9028,10390,9423,"",8620,11672,"",10956,10294,"","","","","",10103,"",9606,10246,"",8549,8655,"",9487,8885,8314,"",9918,"",9299
4,"","","","","","","","","","","","","","","","","",10809,11842,"","","","","",8737,9635,12455,10171,11960,10939,9346,10269,11716,11184,"",8724,10928,9451,"",9946,"",10089,9448,10934,"",9052,10846,10938,9590,9186,13802,10021,"","",10995,11719,"",9411,9717,10152,11789,9803,10625,12908,13064,11832,11786,9849,"",10102,9473,"",12667,"","","","","",10601,9077,9188,9548,11354,10255,11863,9741,9440,11345,10673,10469,9396,10444,"",8816,10179,"",9921,"","","",12193,11017,10900,"","","",11517,9527,9320,11400,10513,"","","",9814,10541,13819,10945,"","",10172,13598,"","",10142,11899,"","","",13419,13014,"","","",11160,13282,11461,11562,10212,11038,"",12498,8624,"","",12200,"","","","","",10492,"",10071,11875,"",9959,10088,"",13145,12362,11727,"",9968,"",9469
5,"","","","","","","","","","","","","","","","","",6861,11073,"","","","","",17200,10360,9914,10787,7878,7038,13442,8147,13100,11808,"",7747,8712,6988,"",11683,"",10504,7737,10268,"",9430,10011,7525,11334,10973,8086,10705,"","",6962,6907,"",9359,13799,9310,9313,14806,"",11622,13359,7978,8561,6795,"",7318,7231,"","","","","","","",9547,7254,7124,9506,9890,15899,13454,7246,8754,6858,8876,10668,6598,7270,"",6753,11895,"",9316,"","","",7875,10726,14481,"","","",7972,7576,8774,12481,7286,"","","",6853,9151,11155,15083,"","",8958,9204,"","","",8037,"","","",8537,7802,"","","",7736,12519,7267,"",7206,12919,"",9445,7519,"","",10497,"","","","","",7318,"",10956,11288,"",7215,8876,"",9338,7569,7760,"",7650,"",8898
6,"","","","","","","","","","","","","","","","","",21190,19360,"","","","","",12857,13809,13215,13688,10177,12727,11013,19700,14258,11210,"",21255,17262,14893,"",9457,"",14856,13408,12105,"",17078,9605,11504,11647,10773,11123,20655,"","",10200,18599,"",10186,13440,15760,12550,15318,"",16614,11586,12983,11671,15368,"",9312,15374,"","","","","","","",11968,17667,12343,22318,13571,11786,15371,17397,13856,11144,14523,11760,13649,18082,"",19255,10767,"",11356,"","","",17170,11326,13178,"","","",17375,11647,12795,"",10923,"","","",12200,11301,12730,13428,"","",10113,15225,"","","",17307,"","","",18085,9819,"","","",17737,13491,13147,"",11705,18223,"",16594,11393,"","",12393,"","","","","",13920,"",16154,15407,"",13216,12698,"",13377,12353,10687,"",20134,"",12177
7,"","","","","","","","","","","","","","","","","",15451,15951,"","","","","",15027,13154,15521,11884,14840,15121,14244,13945,12501,14214,"",12906,18502,13945,"",13470,"",14044,12131,16722,"",13011,19593,14940,17736,14039,13593,16578,"","",14862,12666,"",15553,11613,13128,13591,16418,"",14827,15574,13411,11375,17855,"",11592,15372,"","","","","","","",12549,"",14526,11273,18241,17694,15131,25027,14198,15315,13714,14297,20037,12714,"",15923,13653,"",11342,"","","",11904,16872,17764,"","","",12383,21438,13987,"",12594,"","","",15799,12595,17045,16134,"","",14472,12929,"","","",12198,"","","",14117,15939,"","","",12044,10861,11038,"",13261,13767,"",19839,12920,"","",15694,"","","","","",12651,"","",15655,"",11787,14628,"",12313,11396,13156,"",11738,"",9708
8,"","","","","","","","","","","","","","","","","",18154,20405,"","","","","",21425,17176,14572,21235,14885,18760,17944,14600,15715,11669,"",15307,22455,16411,"",13231,"",17287,12273,20045,"","",18984,19984,11795,13133,18136,14183,"","",16312,14983,"",15171,21449,17619,19019,11338,"",17262,19130,26272,15476,12292,"",12194,13527,"","","","","","","",14353,"",25125,14881,13500,11615,18058,19272,18121,16408,13222,13106,12812,18031,"",13279,10827,"",17415,"","","",11189,18606,17810,"","","",11739,16975,16518,"",19319,"","","",11544,22010,16719,13610,"","",11557,15250,"","","",16777,"","","",12784,16399,"","","",9939,13879,12686,"",12122,13502,"",14776,18527,"","",13840,"","","","","",16565,"","",11725,"",16508,17318,"",11884,15523,15780,"",14958,"",15403
9,"","","","","","","","","","","","","","","","","",19498,29262,"","","","","",20414,20845,19298,21273,19395,23141,18991,19744,21379,19636,"",23221,21041,24103,"",25526,"",18279,20702,17243,"","",21979,17271,20389,15686,17343,19723,"","",18971,22002,"",18273,19612,26155,20437,17453,"",18582,15913,19678,25046,19234,"",20516,19937,"","","","","","","","","",19220,18968,25077,27987,19340,21147,23432,19362,20031,20399,24185,24793,"",18509,25654,"",21608,"","","",19872,21091,18280,"","","",21473,28478,27286,"",23095,"","","",26193,19867,20276,24070,"","",29539,20992,"","","",20498,"","","",23133,25458,"","","",22726,26653,19653,"",22033,31016,"",18884,20175,"","",25119,"","","","","",24794,"","",20190,"",17170,16890,"",18983,19123,22992,"",21756,"",25853
10,"","","","","","","","","","","","","","","","","",24063,31332,"","","","","",24156,17092,23492,24739,14972,31321,15987,21678,16419,25393,"",13248,20707,18587,"",12801,"",13477,17991,23964,"","",15185,23417,19252,15702,16652,23721,"","",15390,15071,"",15688,20396,14524,27523,22630,"",17668,17270,24356,24837,19189,"",19007,17681,"","","","","","","","","",17554,13645,20738,20033,13834,24963,14792,23017,22892,16373,20699,21111,"",30402,20097,"",24625,"","","",21046,30779,15233,"","","",21184,26152,23764,"",16873,"","","",17318,20093,20020,14253,"","",22881,16556,"","","",13689,"","","",13557,16614,"","","",16730,16114,25328,"","",15937,"",17781,18499,"","","","","","","","",21777,"","",14148,"","",15444,"",18953,20907,16273,"",17772,"",18742
