Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Chaos 0,0,0,"",0,"",155668,148437,146940,143852,149304,147771,"",145678,147838,194902,154426,150997,156643,152562,153581,153637,153134,153671,151089,150431,153542,154154,151690,150812,155752,166255,152844,"",149847,149877,148954,149256,149760,153175,150108,150902,150807,151362,149051,"","",150176,"",154219,152009,152716,148982,155822,152603,150278,148489,151852,149654,149703,148538,148013,145132,148399,146985,145943,147906,147881,146139,148009,146991,146825,145998,145671,146663,150055,147347,152047,148021,146383,145156,147575,149516,148525,147028
Emerald Coast,397022,435686,"",147487,"",237436,235310,"","",223972,224097,"",216494,204428,228442,"","",220380,"",226980,233878,247881,251487,219698,252089,225926,"",222118,242689,"","",245237,"",223249,233683,216712,"",225029,"","",216001,226904,232216,"","","",223356,"",216420,269327,218171,229860,"",222456,233792,218362,225672,230608,"",221146,"",213988,"",217109,227873,214526,273034,253382,217571,223269,218663,"",219112,217728,221045,218980,213123,224756,212599,244614,245622,"",211014,221452
Egg Hornet,220904,224746,"","","",212000,214522,"","",211294,213562,"",211172,209530,239164,"","",233528,"",233677,234727,231390,238102,236682,231469,230382,"",257296,231958,"","",233302,"",232458,232189,232264,"",233748,"","",235344,232226,"","","","",230853,"",232692,"",235698,199802,"",199972,206611,205804,202608,205192,"",188848,"",217397,"",203499,196942,190526,192075,214260,189008,194591,191881,"",191029,190015,189960,177020,186541,182603,183672,184389,189043,"",181644,189771
Windy Valley,602802,303564,"","","",417045,333923,"","",308182,301219,"",320406,284420,312096,"","",325673,"",326046,341575,311346,312510,311014,360876,308035,"",316957,303241,"","","","",333378,312355,299881,"",310158,"","",298813,303718,"","","","",308842,"",324361,"",304230,336109,"",391384,298052,303957,304362,323871,"",386669,"",313756,"",311778,298504,312271,302172,"",288983,"","","",312226,294179,296217,282032,310593,288030,286670,300937,313713,"","",284168
Casinopolis,1028781,320935,"","","","",241157,"","",253117,225446,"",218999,167184,305818,"","",271937,"","",354964,279598,219640,213377,226346,265527,"",219688,228823,"","","","",257716,221788,"","",271623,"","",222168,236584,"","","","",221716,"",256687,"",216871,239683,"","",316610,227578,"",218253,"",263754,"",285396,"",225132,229105,233962,216213,"",205645,"","","",239748,225533,236240,250436,215059,232603,256019,205364,214758,"","",214644
Ice Cap,559044,399587,"","","","",372169,"","",323668,331969,"",332268,336735,352437,"","",345151,"","",335567,366112,361079,336889,339311,323450,"",324080,332132,"","","","","",325492,"","",332953,"","",313376,324164,"","","","",340054,"",341155,"",341929,324965,"","","",382177,"",358132,"",309414,"",299762,"",280461,305134,285590,278667,"",296453,"","","",299880,327633,306042,275562,278290,324258,290693,276637,292204,"","",265540
Knuckles,0,0,"","","","",75146,"","",75447,148581,"",70463,72010,76990,"","",79886,"","",77741,79828,85988,75612,78202,80181,"",74396,78485,"","","","","",74403,"","",74199,"","",75928,83398,"","","","",76646,"",75249,"",77981,74464,"","","",82436,"",80426,"",74946,"",77759,"",74662,75225,76932,77101,"",78191,"","","",76630,73887,77969,70741,71096,81587,70801,71340,70474,"","",71071
Chaos 4,296445,317294,"","","","",241423,"","",221049,209152,"",208648,213667,224775,"","",217786,"","",214497,227468,216912,217115,229905,214921,"",228362,229758,"","","","","",221901,"","",210424,"","",220086,215528,"","","","",209665,"",210365,"",232680,223167,"","","","","",212715,"",221605,"",205645,"",208189,206027,210388,210221,"",220998,"","","",216369,225511,206458,218146,232531,205743,208429,220941,206551,"","",232420
Twinkle Park,862092,940891,"","","","",682339,"","",810431,840954,"",686405,655345,788616,"","",717967,"","",778415,724938,819738,784367,694365,724488,"",721715,764974,"","","","","",756165,"","",759566,"","",720390,779482,"","","","",703985,"",778282,"","",691556,"","","","","",708664,"",780682,"",715287,"",660770,696252,660967,674221,"",661155,"","","",668556,684797,641066,700237,660379,633040,682381,667532,636345,"","",656609
Speed Highway,234932,199582,"","","","",298537,"","","",199540,"",177109,234781,"","","",178377,"","","",184480,206566,187523,230675,278786,"",186423,174621,"","","","","",173953,"","",195057,"","",252370,168816,"","","","",172677,"",191394,"","",184261,"","","","","",184304,"",286519,"",216733,"",273130,179944,224453,186597,"",170614,"","","",173228,"","","","",191155,"",181932,"","","",195536
