Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
BOB (1),2099,142708,"","",142251,425,129937
WF (6),"",398485,"","",335972,459,322243
CCM (8),"",148880,"","",129300,"",125069
BitDW,"",256031,"","",194675,"",155290
SSL (10),"",101159,"","",76515,"",80266
LLL (11),"",166829,"","",126996,"",115701
HMC (15),"",325399,"","",243841,"",179376
MIPS Clip,"",359848,"","",94740,"",190555
DDD (16),"",138504,"","",106811,"",121788
BitFS,"",281193,"","",301606,"",233928
BLJs,"",445540,"","",440360,"",438851
BitS,"",583355,"","",309541,"",295949
