Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1- The Prison Break,"",63334,"",64144,63836,63592,63070,62964,63471,63863
2- Hijack at the Hairpin,"",53545,"",53583,55870,51385,51088,52821,50488,51371
3- The Lebanese Embassy,"",52071,"",52768,51537,52928,51207,50153,51455,51352
4- Banque Albert,"",26429,"",30482,24478,24335,24073,26127,"",24033
5- Manoir Moucharder,"",80571,"",88531,68689,63623,64337,66026,"",63624
6- Le Port de la Condamine,"",66971,"",73699,55332,"",57279,"","",57292
7- Scorpion and the Frog,"",75276,"",71772,64974,"",64019,"","",63584
8- Centre Hospitalier,"",171601,"",109668,100116,"",101195,"","",75169
9- Securitech Corp,"",177029,"",158741,144484,"",143636,"","",138255
10- Musee Oceanographique,"",123747,"",117571,95905,"",92601,"","",118343
11- Discotheque Rouge,"",178567,"",113557,76021,"",76640,"","",76940
12- Quartier Diamant,"",144778,"",127796,77257,"",113331,"","",82702
13- Galerie D'Art,"",212749,"",185627,164636,"",118301,"","",140210
14- Place du Palais,"",216207,"",160646,145815,"",125376,"","",137659
15- Casino de Monte Carlo,"",239445,"",249663,155150,"",155127
16- Hotel de Monaco,"",106195,"",93930,104707,"",88305
Epilogue,"",29489,"",28218,28846,"",28065
