Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
いらっしゃいませ,"","","","",28366
隣りの殻玉,"","","","",21039
ぶつけて壊す　氷玉,"","","","",65324
破壊不可能！　六角玉,"","","","",37779
当たる変わる　同化玉,"","","","",16095
氷を狙え！　（前編）,"","","","",33165
右のスイッチ,"","","","",133185
ここ掘れ　ワンワン,"","","","",42791
三角,"","","","",24761
最初の選択,"","","","",97708
床下掃除,"","","","",92725
ほれほれ　ほれほれ,"","","","",44022
誘爆,"","","","",70967
Ⅴ,"","","","",124801
真ん中掘るべし,"","","","",45208
頼むぜ！　黄色玉,"","","","",53305
連結,"","","","",57528
氷を狙え！　（後編）,"","","","",27349
W,"","","","",154356
壁際に　積まないで,"","","","",104303
開放,"","","","",100127
２択！　さらに２択,"","","","",137016
下の難関,"","","","",105852
ぷちぷち,"","","","",25083
わさわさ　わさわさ,"","","","",49762
頂点,"","","","",30856
バラバラ,"","","","",83064
山崩し,"","","","",22108
チェック,"","","","",237493
連鎖でＧｏ！,"","","","",12197
