Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Day Intro,"","",208527,203840,201814,202928,"",201509,201599,203060,203519,201748,202487,201740,"",202671,202671,202770,"",201512,201794,202239,202055,"","","",201029,"","",202611,"",202382,202488,201946,201282,202392,202168,"","","","",202490,202465,202081
Night Intro,"","",101658,101227,100970,102079,"",101607,99673,102229,100880,100544,102299,100799,"",99737,99892,99418,"",99612,99710,99001,100880,"","","",101452,"","",100055,"",99884,99093,99348,98853,98690,98074,"","","","",100906,"",99563
Spikes Room,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81765
Magic Boxes Room,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60723
Levers Room,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Emergency Exit,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188462
Kobold Name,442285,104380,"","",298189,"","","","",296930,303169,"","","","",299542,298616,174001,"","","",297103,"","","","",166002,"","",154218,"","","",103316,103905,"",104081,"","","","","","",103538
Emblem,0,120916,"","",123049,"","","","",0,123893,"","","","",121855,122558,"","","","",123392,"","","","",125851,"","",121050,"","","","",0,"",121932,"","","","","","",121654
Water the seed,221829,102870,102622,"",102579,"","","","",223539,103076,"","","","",98936,"","","","","",98180,"","","","",99387,"","",102872,"","","","",221831,"","","","","","","","",99631
Get out,40890,42270,"","",113831,"","","","",0,120558,"","","","",108183,"","","","","",107811,"","","","",127452,"","",42269,"","","","",40889,"","","","","","","","",38866
Count Hans,55290,54590,"","",59025,"","","","",164921,59829,"","","","",55181,"","","","","",54040,"","","","",53374,"","",54588,"","","","",55295,"","","","","","","","",56524
