Attempt #,Realtime (ms),Gametime (ms)
131,482669,489118
130,,
129,456705,461942
128,,
127,,
126,,
125,,
124,,
123,461534,466829
122,,
121,,
120,,
119,,
118,,
117,,
116,481992,486973
115,,
114,455442,460678
113,,
112,478756,485052
111,,
110,,
109,,
108,485765,492092
107,,
106,,
105,463600,469200
104,,
103,,
102,,
101,,
100,442071,448253
99,,
98,456790,462125
97,451456,457555
96,,
95,467975,472141
94,,
93,,
92,464356,469198
91,,
90,,
89,,
88,468886,469701
87,461939,466967
86,,
85,448791,454360
84,468597,474424
83,,
82,,
81,,
80,,
79,,
78,488333,491633
77,476691,478329
76,,
75,,
74,498241,504231
73,,
72,498747,501190
71,,
70,,
69,,
68,,
67,,
66,,
65,473704,477255
64,505277,508696
63,,
62,519773,524232
61,,
60,523764,526804
59,,
58,,
57,,
56,494013,500553
55,,
54,,
53,,
52,,
51,515750,522629
50,,
49,,
48,,
47,,
46,,
45,505289,512215
44,,
43,,
42,522530,529865
41,,
40,505141,512037
39,500998,508873
38,500116,507273
37,503726,510658
36,,
35,545609,553064
34,500393,507339
33,528226,535201
32,,
31,566294,573906
30,547326,554044
29,,
28,511764,519126
27,542230,548999
26,,
25,,
24,,
23,,
22,504737,511233
21,564331,571857
20,,
19,,
18,,
17,,
16,556517,564002
15,,
14,548493,555948
13,580205,588295
12,615437,623873
11,,
10,,
9,,
8,,
7,563913,571237
6,,
5,633687,641598
4,,
3,630881,635038
2,,
1,745137,743834
