Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
WF(9),447196,510933,"","",468376,477513,449262,"",475737,469052
Key1(12),219961,"","","",213769,230052,206664,"",208152,216214
BoB + CCM(18),301724,"","","",332345,292091,294483,"",292027,294195
BBH(20),114150,"","","",107718,108658,106384,"",110333,109396
MIPS + SSL(24),164211,"","","",189036,"",161240,"",180692,148642
LLL(30),250828,"","","",258535,"",260664,"",255535,244685
Key 2(34),384706,"","","",330176,"",360404,"",314053,337906
WDW(39),248566,"","","",237916,"",271968,"",249526,247476
THI(42),131783,"","","",135096,"",133943,"",144180,137033
Toad + TTM(48),228587,"","","",229620,"",229344,"",215146,218409
SL(52),126319,"","","",128321,"",127395,"",131268,130568
MIPS/Toad + HMC(58),208945,"","","",223305,"",223178,"",215925,237572
RR(62),293243,"","","",214873,"",193832,"",251040,275993
Toad + TTC(70),339889,"","","",356915,"",320790,"",372618,368469
BitS,175949,"","","",143252,"",159265,"",133312,156041
