Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Orbs of Light,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116845,117579,118692,110572,114544,122111,117119,"","","",109417,115310,106762,116350,109187,111114,114189,"",107283,107265,115892,109314,105823,"",108262,110643,107959,112124,111788,"",112741,106000
-Find the Dwarfs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245690,243878,"",242209,242430,"","","","","",243940,243215,245409,244991,248760,"",245842,"","","",242454,"",241681,"","",243178,242236,"","","","",243066
-Escort Snow White,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189286,204452,"",199677,194395,"","","","","",194607,185082,191831,185324,184271,"",195101,"","","",194958,"",196773,"","",201934,185803,"","","","",186453
{Dwarf Woodlands}Mad Treant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91307,96277,"","",96786,"","","","","",93908,86414,88636,86017,89240,"","","","","",,"",87256,"","",94846,91698,"","","","",99537
-Cinderella's Dress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430910,312139,"","",339882,"","","","","",350853,301676,330735,301667,317310,"","","","","",370625,"",268118,"","",296383,303390,"","","","",304344
{Castle of Dreams}Lucifer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98691,96963,"","",96919,"","","","","","",101327,95350,102684,93866,"","","","","",106669,"",109223,"","",100020,104055,"","","","",101965
-Maleficent's Goons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270345,275820,"","",274889,"","","","","","",266916,270368,275349,271249,"","","","","",271965,"",265581,"","",273698,274112,"","","","",267857
{Enchanted Dominion}Maleficent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323809,"","","",292832,"","","","","","",301122,"",266133,"","","","","","",245903,"",273182,"","",277010,"","","","","",245904
Vanitas I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175603,"","","",181352,"","","","","","",174844,"",173513,"","","","","","",189726,"",172991,"","",194894,"","","","","",175392
-Trinity Armor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445092,"","","",424161,"","","","","","",445481,"","","","","","","","","","",449385,"","",448273,"","","","","",438856
