Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Dodge,50364,50450,50452,"",50318,50275,"",50023,"",50267,49986,54536,50237,50574,50377,139012,50713,50443,50414,50429,51229,50669,50479,53901,50325,50238,50317,50072,50306,50214,53244,50293,51413,"",50836,54298,50671,51253,50253,51310,50641,50251,50570,50450,50860,51580,51079,50020,51393,50797,50674,50000,50266
Rogue,32180,32158,29751,"",31621,"","",30172,"",31961,36079,32023,28231,30910,30843,31298,33238,28819,26564,26810,30096,29999,29183,31560,27435,28904,32473,30563,30106,30085,28551,30654,30003,"",30846,29330,32601,28823,28836,28960,31343,27965,27602,26217,27932,28232,31978,30840,32705,30234,28825,29702,30864
Dash,21885,21313,21808,"",22321,"","",20675,"",21605,21781,21345,20801,23326,20424,21633,22077,20473,22404,20906,20630,20797,22481,21120,20986,22585,"",20022,21081,22318,21148,21765,22888,"",20045,20700,19975,23560,20534,20180,20813,22052,19449,18875,20862,20144,22136,19831,20399,19022,19654,19530,19109
Jin,64573,64925,65279,"",66319,"","",66873,"",66386,71324,62211,65895,74913,69602,66937,62807,58201,64468,"",60645,"",57697,"",62841,"","",63106,67808,61408,60457,64913,"","",65198,58025,62810,59419,59419,66689,59137,58572,57911,62061,54283,55305,59286,55790,54655,58582,59485,56375,57025
Double Jump,41306,30625,32240,"",31532,"","",32960,"",32192,"",43380,41366,"",35632,33338,30425,33051,32499,"",33597,"",29684,"",32744,"","",30393,28581,31877,"",29339,"","",35843,30441,30185,30547,29249,30774,28694,29282,33044,29326,29029,29671,30056,28952,29985,28127,28736,36095,34280
Chain Dash,56763,53865,54770,"",55021,"","",68364,"",52660,"",61314,57560,"",63044,63344,53828,53736,60341,"",59874,"",53297,"",59486,"","",61770,57514,53899,"",66113,"","",123361,94027,57629,71738,78330,66359,69742,54964,76456,63660,60280,59189,54206,53227,72965,50943,54295,57202,52505
Ninja,121195,122665,134537,"",124045,"","","","",141649,"",124703,161884,"",126812,122934,128094,129682,132670,"",119625,"",129698,"",137104,"","",130577,125958,124988,"",125499,"","",126307,131089,115685,115631,134820,131311,143327,119392,151318,120967,113184,118915,117402,144351,120764,127236,125479,128840,115632
Speed Charge,7405,7666,7805,"",7853,"","","","",7266,"",7073,7443,"",7527,9703,8133,7188,7664,"",7447,"",7292,"",7987,"","",7611,8423,7940,"",7405,"","",7374,7939,7138,7098,7579,8277,7193,7121,7327,7151,7126,7170,7110,7155,7096,7191,7095,7310,7094
Acolyte,92543,100437,"","",94847,"","","","",90437,"",95414,95875,"",93217,114648,92249,87138,89538,"",88371,"",93981,"",99329,"","",88590,95065,94342,"",88389,"","",98060,107933,89985,90587,89247,87687,91412,89706,"",92915,95485,85655,95307,83092,88089,84459,86755,89784,85684
Prologue,24192,18240,"","",18275,"","","","",18998,"",18650,22653,"",20332,19658,15791,17323,13949,"",17320,"",19329,"",17698,"","",25727,31393,18095,"",16647,"","",24668,19186,26158,17123,20801,25487,27221,31573,"",18505,19655,24265,25596,25123,18498,20016,19978,21483,20045
Crystal Break,46095,45845,"","",46624,"","","","",45782,"",50078,44116,"",49808,46536,46789,49491,48517,"",44050,"",43935,"",43636,"","",43996,43124,43638,"",44571,"","",44846,43804,43847,43998,45014,44231,43745,43131,"",50038,43381,42703,43202,42928,43186,43006,43160,42964,43173
Armor,46637,45921,"","",48003,"","","","",46158,"",48668,46128,"",44878,45235,45872,44294,44998,"",44864,"",44901,"",44531,"","",45081,46176,45587,"",45615,"","",44654,44978,43992,44800,43864,44544,51066,44330,"",43510,43192,43956,45729,43203,44281,43435,43322,43186,44281
Child,70493,75892,"","",69970,"","","","",73484,"",82693,87279,"",73409,71485,75718,72167,72993,"",67460,"",70401,"",74241,"","",69622,69440,72634,"",71508,"","",68270,89192,66870,70748,65602,73750,75093,67303,"",67577,64357,66331,82422,69582,67418,68983,66098,67717,69604
