Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
VHS,8082,8151,8015,369,"","","","","","","","","","",7738,"",14883,14353,"",16292,"",14474,14726,14740,14900,"","","","","","",14753,"","",14203,"",14601,14561,15224,14936,14289,"",14545,14704,"",15065,"",20881,14460,14845,"",14338,"","",14965,"",15906,15142,"",14403
Blue Hand,66499,65852,65937,36,"","","","","","","","","","",65749,"",68120,70339,"",66539,"",68208,67220,66852,"","","","","","","",69829,"","",69921,"",66569,67799,66733,66607,"","",66630,67248,"",66789,"",66380,66961,66742,"",66731,"","",66981,"",66784,"","",67250
Power,16061,15669,15613,"","","","","","","","","","","",16991,"",15306,15426,"",15542,"",15710,15374,"","","","","","","","",15356,"","","","",15233,16088,15038,15914,"","",15403,15165,"","","",17476,15454,15103,"",17037,"","",15466,"",15168,"","",15389
Key 1,50908,77754,43282,"","","","","","","","","","","",42078,"",51188,"","",44235,"",50682,"","","","","","","","","","","","","","","",40644,52737,39875,"","",41887,39954,"","","",37092,41048,38966,"",39867,"","","","",41541,"","",40089
Key 2,2547,7216,3276,"","","","","","","","","","","",2402,"",8854,"","",2703,"",1696,"","","","","","","","","","","","","","","",2700,5841,2461,"","",2274,3433,"","","",16991,4331,5481,"",2559,"","","","",1900,"","",2162
Key 3,7655,1285,6192,"","","","","","","","","","","",1663,"",4638,"","",3296,"",2257,"","","","","","","","","","","","","","","",6321,1488,4177,"","",3251,3366,"","","","",5129,4898,"",6239,"","","","",7218,"","",2664
Key 4,"",4416,3311,"","","","","","","","","","","",2632,"",5734,"","",4981,"",3665,"","","","","","","","","","","","","","","","",2895,7732,"","",7374,2899,"","","","","",8272,"",2931,"","","","",1819,"","",1215
Red Hand,"",37263,35576,"","","","","","","","","","","",33521,"",38882,"","",29636,"",33781,"","","","","","","","","","","","","","","","","",29387,"","",29348,34358,"","","","","","","","","","","","","","","",34274
Cat,"","",233154,"","","","","","","","","","","",193521,"",174611,"","","","","","","","","","","","","","","","","","","","","","","","","","",185098,"","","","","","","","","","","","","","","",184804
GG,"","",116651,"","","","","","","","","","","",117157,"",114726,"","","","","","","","","","","","","","","","","","","","","","","","","","",115891,"","","","","","","","","","","","","","","",117231
