Segment name,Attempt #1's Duration (ms)
Covenant Pass,326355
Droughts,523889
Ascension Bluff,238749
Astronav,335927
Plucked,141084
Sanctuary,
Outskirts,536585
Zer0,246492
Gigamind,267000
Athenas,207166
Holy Spirits,305964
TRAUNT,160751
Skywell,
BURGERS,1308582
Katagawa,296204
Neon Arterial,424915
Rampager,175613
Wainwright,280850
Meet Tina,
Blood Path,797979
Azalea,483877
Reliance,
Fort Sunshine,649720
Family Jewl,510004
Rogues,681375
Cellars,381895
Graveward,119972
Boomtown,359740
UG-THAK,159892
Homestead,722886
Trivia,228463
Agonizer 9000,140203
Devil's Razor Cleanup,558908
Konrad's Hold,170488
Slaughter Shaft,720002
Childhood,140972
RED CHEST,
Cathedral,602106
Troy,86076
Desolations Edge,216786
Temple,264777
TRANSACTION PACKED,864259
GunGun,319327
Trial of Supremacy,236209
ERIDIAN WRITING,
Tyrone,695443
BOSS NO SPAWN,1377574
Sacked,149700
failure,400805
ROCK,121668
Floodmoor Cleanup,768968
Malevolent Practice,398735
BRAINS,237863
Lectra City,645948
Cistern Slaughter,785349
Skywell-27,249993
Outskirts Rerun,548432
Trial of Discipline,246290
Mouthpiece 2.0,551816
*ping* *ping* *ping*,440201
Demon in the Dark,
Carnivora Cleanup,439092
Birthday,
Baby Dancer,558176
Trial of Fervor,293757
Ava's Diary,165608
Trial of Cunning,256968
Build-A-Bot,168731
TYPHON IS DEAD :D,362150
100%,767534
