Attempt #,Realtime (ms),Gametime (ms)
262,4888705,4474221
261,,
260,,
259,,
258,,
257,,
256,,
255,5018897,4605754
254,,
253,,
252,,
251,,
250,5046677,4632781
249,,
248,,
247,,
246,,
245,,
244,5290698,4861609
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,5056206,4647654
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,5522902,4895388
198,,
197,,
196,,
195,,
194,,
193,,
192,5386247,4778372
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,4965117,4555976
177,,
176,,
175,,
174,,
173,5014151,4596583
172,5171668,4761806
171,,
170,5159171,4722734
169,5372750,4949430
168,5550008,4976404
167,5460068,5015854
166,,
165,5288323,4873499
164,,
163,,
162,5430906,5017418
161,5695803,5106839
160,5810017,5159039
159,,
158,,
157,,
156,,
155,,
154,5510828,4885026
153,,
152,,
151,5346958,4791790
150,6051890,5241734
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
99,,
98,,
97,,
96,6197349,5075147
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,6338781,5259291
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,6067393,5060843
70,6084912,5163244
69,,
68,,
67,6082567,5203514
66,,
65,,
64,6188884,5206923
63,,
62,,
61,6108679,5220348
60,6166161,5171298
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,6113303,5264088
50,,
49,,
48,,
47,6009957,5189904
46,,
45,,
44,,
43,,
42,,
41,6221884,5364074
40,,
39,,
38,,
37,,
36,,
35,6323271,5375289
34,,
33,,
32,6374690,5598039
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,6239542,5438584
19,,
18,,
17,,
16,6253642,5479108
15,,
14,,
13,,
12,,
11,,
10,6486991,5727587
9,6560868,5801950
8,,
7,6287569,5552210
6,6444605,5697398
5,6756939,6027952
4,,
3,6706810,5853119
2,6793395,5919008
1,7056253,6234548
137,,
136,5575431,5090246
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,6103026,4991870
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,5964060,5014848
116,,
115,,
114,,
113,,
112,6349229,5030299
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
