Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
-Welcome to Mafia Town (2),61170,61170,67851,61171,"","","","",61170,61170,"","","",52966,52988,52202,"","","",55650,51032,"","",52535,"","","","","",52512,"",53183,53737,54234,52290,"","","","","",54672,"","","",51532,"",53501,52207,56991,50938,"",50799,53310,"","",52228,"","","","",53324,48419,51313,47365
-Barrel Battle,0,169325,166760,166760,"","","","",166760,166760,"","","",169867,175004,169155,"","","",169760,166765,"","",163160,"","","","","",163520,"",167972,166924,162597,165050,"","","","","",159374,"","","",143893,"",148766,147935,"",143304,"",143190,142341,"","",142572,"","","","",144433,140781,141004,140792
-Outer Space (3),0,188318,187570,186677,"","","","",186670,"","","","",158814,145880,145880,"","","",145880,145880,"","",145888,"","","","","","","",145880,145880,"",145880,"","","","","",133991,"","","",132636,"",137335,142439,"",137402,"",128425,129459,"","",129059,"","","","",125934,123171,124377,126216
-Down with the Mafia! (1),0,347367,299738,290003,"","","","",290000,"","","","",270164,275940,274970,"","","",258416,226850,"","",226852,"","","","","","","",226850,226850,"",226850,"","","","","",252679,"","","",211395,"","",210723,"",211331,"",211475,212487,"","",217308,"","","","",209151,"",204904,200575
{Mafia Town} The Golden Vault,0,131515,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118854,"",96247,"",101145,93596,"","","","","","","",94286,"",92402,90218
-Dead Bird Studio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322169,"","",338732,"",149258,"",143999,152486,"","","","","","","",168759,"",139929,142371
-Murder on the Owl Express,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213109,"","",201321,"",202703,"",198808,196114,"","","","","","","","","","",192645
{BotB: Act I} Picture Perfect,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108689,"","",93667,"",104234,"",92020,93837,"","","","","","","","","","",95914
-Contractual Obligations,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196731,"","",189025,"",195204,"",187046,184787,"","","","","","","","","","",186927
-Subcon Well,0,165357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159954,"","",169328,"",172812,"",161715,156510,"","","","","","","","","","",170969
