Attempt #,Realtime (ms),Gametime (ms)
64,5114694,4759273
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,5408576,5035021
51,0,0
50,5454123,5089957
49,0,0
48,0,0
47,0,0
46,0,0
45,5528111,5128868
44,0,0
43,0,0
42,0,0
41,5548487,5175165
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,5582213,5215379
23,0,0
22,0,0
21,5930327,5533763
20,6394399,5996835
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,6606706,6231674
3,0,0
2,7171468,6742143
1,7965388,7566988
