Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Enter Kraid,431670,"",415663,407401,"","","","","","",424468,427032,426431,"",414855,"","","",422955,401791,"","","",410779,399351,"",406366,422400,"","","","","",419673
Exit Kraid,662402,"",622070,608647,"","","","","","",643207,743038,548161,"",583156,"","","",529269,585741,"","","",647870,546953,"",597991,"","","","","","",507203
Enter Ridley,840947,"","",885780,"","","","","","","","",865683,"",864487,"","","",797829,838323,"","","",795440,851526,"","","","","","","","",803626
Exit Ridley,,"","",617509,"","","","","","","","",645300,"",609908,"","","",568072,536286,"","","",532044,592327,"","","","","","","","",519236
Enter Tourian,901182,"","",343950,"","","","","","","","",303542,"",294753,"","","",344386,351577,"","","",303159,306052,"","","","","","","","",288687
Escape,269190,"","",266386,"","","","","","","","",274718,"",262945,"","","",263665,276286,"","","",266114,262882,"","","","","","","","",283516
Enter Charlie,442392,"","",479506,"","","","","","","","",438948,"",435692,"","","",427621,443767,"","","",425959,412471,"","","","","","","","",533174
Full power suit,103919,"","",128947,"","","","","","","","",93359,"",99414,"","","",122428,102511,"","","","",106746,"","","","","","","","",110592
Revisit Tourian,685977,"","",,"","","","","","","","",718505,"",698735,"","","",695695,691255,"","","","",680635,"","","","","","","","",641530
Back to Crateria,531181,"","",,"","","","","","","","",472194,"",469394,"","","",431935,455401,"","","","",475072,"","","","","","","","",504140
Finish,828121,"","",2356951,"","","","","","","","",719310,"",778610,"","","",788669,694478,"","","","",715971,"","","","","","","","",692817
