Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Pac-Village (9),186900,"","","",235520,185888,"","",154557
Bear Basics (19),488095,"","","","",244764,"","",254353
Canyon Chaos (29),757927,"","","","","","","",418328
Pac-Dot Pond (39),380768,"","","","","","","",421482
Blinky,46269,"","","","","","","",34605
B-Doing Woods (49),451652,"","","","","","","",430034
Treewood Forest (59),522982,"","","","","","","",569384
Butane Pain (69),787295,"","","","","","","",657414
Inky,28142,"","","","","","","",26894
Ice River Run (79),932398,"","","","","","","",735188
Avalanche Alley (89),1346496,"","","","","","","",1245846
Blade Mountain (99),1142621,"","","","","","","",821183
Pinky,40124,"","","","","","","",34550
Into the Volcano (109),686683,"","","","","","","",1027262
Volcanic Panic (119),566151,"","","","","","","",723924
Magma Opus (129),1252911,"","","","","","","",955501
Clyde,179725,"","","","","","","",193923
Scuba Duba (139),678800,"","","","","","","",954710
Shark Attack (149),631783,"","","","","","","",769119
Yellow Pac-Marine (159),1611691,"","","","","","","",1248779
Megawhale,158891,"","","","","","","",149294
Haunted Boardwalk (169),1306387,"","","","","","","",861288
Night Crawling (179),789438,"","","","","","","",564345
Ghost Bayou (189),3104405,"","","","","","","",1039104
Spooky,78017,"","","","","","","",87295
