Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Personality Quiz,"",64315
4F Beach Cave,"",279104
Zubat/Koffing,"",29084
Chapter 1 End,"",124222
6F Drenched Bluff,"",536039
Chapter 2 End,"",94548
9F Mt. Bristle,"",721928
Drowzee,"",87619
8 Wondermails,"",485863
Chapter 3 End,"",112283
Sentry Duty #1,"",200253
Chapter 4 End,"",138919
8F Waterfall Cave,"",472381
Another 5 Wondermails,"",521188
Sentry Duty #2,"",514573
12F Apple Woods,"",551562
Sentry Duty #3,"",784653
Chapter 6 End,"",475464
9F Craggy Coast,"",213171
14F Mt. Horn,"",237218
11F Foggy Forest,"",269305
Chapter 8 End,"",305376
8F Steam Cave,"",150805
7F Upper Steam Cave,"",172700
Groudon,"",167716
Chapter 9 End,"",292539
10F Amp Plains,"",839245
9F Far Amp Plains,"",132110
Manectric,"",65495
Chapter 10 End,"",242341
15F Northern Desert,"",382613
10F Quicksand Cave,"",326022
10F Quicksand Pit,"",188527
Mesprit,"",42981
Chapter 11 End,"",78761
11F Crystal Cave,"",408840
13F Crystal Crossing,"",349971
Grovyle,"",97683
Chapter 12 End,"",145878
Chapter 13,"",763301
8F Chasm Cave,"",507076
15F Dark Hill,"",208265
8F Sealed Ruin,"",196191
6F Deep Sealed Ruin,"",135720
Spiritomb,"",43237
Chapter 14 End,"",74361
8F Dusk Forest,"",330671
12F Deep Dusk Forest,"",285299
Chapter 15 End,"",280569
20F Treeshroud Forest,"",659093
Chapter 16 End,"",215300
8F Waterfall Cave II,"",421271
Chapter 17 End,"",461354
9F Brine Cave,"",428632
5F Lower Brine Cave,"",116853
Kabutops,"",160507
Chapter 18 End,"",176981
15F Hidden Land,"",382254
8F Hidden Highland,"",154722
Dusknoir,"",188366
Chapter 19 End,"",276194
13F Temporal Tower,"",289524
10F Temporal Spire,"",146839
Dialga,"",89887
Any% Finish,"",546665
(The last) 8 Wondermails,"",559261
13F Mystifying Forest,"",370868
Guild Fight,"",189399
Sky Stations #1-5,"",1049741
Carnivine Fight,"",55237
Sky Stations #6-10,"",443009
Muk Fight,"",63076
20F Blizzard Island,"",574379
10F Crevice Cave,"",172798
4F Lower Crevice Cave,"",70119
Froslass Fight,"",43109
0F Surrounded Sea,"",280625
18F Miracle Sea,"",660806
4F Deep Miracle Sea,"",72889
Gyarados Fight,"",42757
Regice,"",563955
Regirock,"",82593
Registeel,"",69841
5F Aegis Cave Depths,"",113845
Regigigas Fight,"",76825
"1 Mission, 2 Esc Orbs","",385957
19F Mt. Travail,"",540389
17F The Nightmare,"",278732
15F Spacial Rift,"",856253
9F Deep Spacial Rift,"",127580
Palkia Fight,"",45801
15F Dark Crater,"",490274
14F Deep Dark Crater,"",127703
Darkrai Fight,"",205843
You Lived Woo!!!,"",139262
